"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485615-20230819","NTK 2023 - Summer #6","2023-08-19 20:30:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485662","206 Senior Sponsored by KartWerkz ","1073747795","Qualifying ","Qualifying","2023-08-19 23:07:00 UTC","2023-08-19 23:34:49 UTC","FINAL","7","https://racehero.io/events/ntk-2023-summer-6/results/1073747795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enrique Aguirre","1","1","6","206 Senior","1","1","","","","0","7","329.03","4","42.608","42.246","38.294","3.5","0"
"Ean Columbus","2","2","648","206 Senior","3","3","0.114","","0.114","2.054","7","331.084","7","42.722","42.133","38.057","3.5","0"
"Alfred Alvarez del Castillo","3","3","622","206 Senior","2","2","0.198","","0.312","0 Laps","7","327.535","6","42.92","41.938","38.469","3.5","0"
"Ava Elder","4","4","624","206 Senior","6","6","0.011","","0.323","0.856","7","329.886","7","42.931","41.928","38.195","3.5","0"
"Landon Melson","5","5","625","206 Senior","4","4","0.055","","0.378","0 Laps","7","328.449","6","42.986","41.874","38.362","3.5","0"
"Hunter Stine","6","6","614","206 Senior","7","7","0.102","","0.480","4.484","7","333.514","5","43.088","41.775","37.78","3.5","0"
"Ibraheem Din","7","7","627","206 Senior","5","5","0.029","","0.509","1 Lap","6","328.863","6","43.117","41.747","32.84","3.0","0"
"Chuck Jensen","8","8","689","206 Senior","8","8","0.095","","0.604","1 Lap","6","328.781","5","43.212","41.655","32.849","3.0","0"
"Marcelo Sanchez Lara (R)","9","9","629","206 Senior","10","10","0.714","","1.318","5.349","2","334.379","2","43.926","40.978","10.766","1.0","0"
"Adi Bamroo","10","10","612","206 Senior","9","9","1.503","","2.821","6 Laps","1","98.544","1","45.429","39.622","18.266","0.5","0"
