"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485615-20230819","NTK 2023 - Summer #6","2023-08-19 20:30:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485662","206 Senior Sponsored by KartWerkz ","1073747798","Practice 1","Practice","2023-08-19 20:44:00 UTC","2023-08-19 20:44:07 UTC","FINAL","10","https://racehero.io/events/ntk-2023-summer-6/results/1073747798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfred Alvarez del Castillo","1","1","622","206 Senior","1","1","","","","0","10","448.662","10","43.154","41.711","40.119","5.0","0"
"Ean Columbus","2","2","648","206 Senior","4","4","0.055","","0.055","1 Lap","9","430.51","9","43.209","41.658","37.63","4.5","0"
"Hunter Stine","3","3","614","206 Senior","5","","0.157","","0.212","2 Laps","8","443.544","8","43.366","41.507","32.466","4.0","0"
"Landon Melson","4","4","625","206 Senior","3","3","0.134","","0.346","1 Lap","9","441.482","9","43.5","41.379","36.695","4.5","0"
"Adi Bamroo","5","5","612","206 Senior","2","2","0.627","","0.973","14.558","10","463.22","8","44.127","40.791","38.858","5.0","0"
"Marcelo Sanchez Lara (R)","6","6","629","206 Senior","6","","0.315","","1.288","13.606","8","462.268","6","44.442","40.502","31.151","4.0","0"
"Enrique Aguirre","7","7","6","206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ava Elder","8","8","624","206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ibraheem Din","9","9","627","206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chuck Jensen","10","10","689","206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
