"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485615-20230819","NTK 2023 - Summer #6","2023-08-19 20:30:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485662","206 Senior Sponsored by KartWerkz ","1073747799","Practice 2 - Happy Hour ","Practice","2023-08-19 21:47:00 UTC","2023-08-19 21:47:11 UTC","FINAL","10","https://racehero.io/events/ntk-2023-summer-6/results/1073747799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enrique Aguirre","1","1","6","206 Senior","3","3","","","","0","10","467.519","8","42.402","42.451","38.501","5.0","0"
"Alfred Alvarez del Castillo","2","2","622","206 Senior","4","4","0.035","","0.035","0 Laps","10","467.364","10","42.437","42.416","38.514","5.0","0"
"Ean Columbus","3","3","648","206 Senior","2","2","0.008","","0.043","0 Laps","10","464.787","8","42.445","42.408","38.727","5.0","0"
"Landon Melson","4","4","625","206 Senior","1","1","0.017","","0.060","0 Laps","10","464.732","9","42.462","42.391","38.732","5.0","0"
"Ibraheem Din","5","5","627","206 Senior","10","10","0.167","","0.227","1 Lap","9","464.428","7","42.629","42.225","34.882","4.5","0"
"Ava Elder","6","6","624","206 Senior","8","8","0.161","","0.388","11.876","10","479.395","10","42.79","42.066","37.547","5.0","0"
"Hunter Stine","7","7","614","206 Senior","7","7","0.142","","0.530","8.137","10","475.656","7","42.932","41.927","37.842","5.0","0"
"Chuck Jensen","8","8","689","206 Senior","6","6","0.231","","0.761","4 Laps","6","304.163","5","43.163","41.702","35.507","3.0","0"
"Marcelo Sanchez Lara (R)","9","9","629","206 Senior","9","9","0.295","","1.056","16.746","10","484.265","8","43.458","41.419","37.17","5.0","0"
"Adi Bamroo","10","10","612","206 Senior","5","5","1.257","","2.313","20.118","9","487.637","9","44.715","40.255","33.221","4.5","0"
