"Event ID","Event Name","Started At","Ended At"
"8-2884-2147484467-20221029","California SportsCar Club/Nat Time Trial","2022-10-29 16:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","Race Group 3 SM","1073744900","Qualifying Saturday","Qualifying","2022-10-29 20:10:00 UTC","2022-10-29 20:26:40 UTC","PROVISIONAL","6","https://racehero.io/events/california-sportscar-club-nat-time-trial/results/1073744900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Evan Jacobs","1","1","35","SM","7","7","","","","0","2","424.869","2","123.716","77.985","45.416","5.36","0","1990 Mazda Miata","Encino, CA","CSCC","549144","Sigma Tech Solutions","Grey","2022"
"Austin Varco","2","2","2","SM","6","6","0.657","","0.657","4:03.502","4","668.371","4","124.373","77.573","57.74","10.72","0","1999  Mazda Miata","Bonita, CA","CSCC","636459","AAdvarc Racing","Green","2022"
"David Varco","3","3","98","SM","5","5","0.972","","1.629","4:03.819","4","668.688","4","125.345","76.972","57.713","10.72","0","1999 Mazda Miata","Bonita, C","CSCC","227164","Aardvarc Racing","Red","2022"
"Clement Lee","4","4","55","SM","8","8","0.149","","1.778","8:27.716","6","932.585","2","125.494","76.88","62.073","16.080000000000002","0","1999  Mazda Miata","San Diego, Ca","CSCC","316101","White","2022"
"Alan  Leukhardt IV","5","5","7","SM","3","3","0.186","","1.964","6:20.581","5","805.45","3","125.68","76.766","59.892","13.4","0","1999 Mazda Miata","Corona, CA","CSCC","302520_4","Alive Motorsports","Green/White","2022"
"Ren Messinger","6","6","3","SM","11","11","0.144","","2.108","7:44.063","5","888.932","5","125.824","76.679","54.267","13.4","0","1999 Mazda Miata","Bedford, NY","CSCC","684312","Black","2022"
"Gabe Estrada Jr","7","7","74","SM","2","2","1.753","","3.861","3:51.698","4","656.567","3","127.577","75.625","58.778","10.72","0","1996 Mazda Miata","Vista CA","CSCC","479092","Apex Perf:Driver Dev/Coaching"," Blue","2022"
"Bill Nelson","8","8","99","SM","9","9","0.211","","4.072","6:37.09","5","821.959","2","127.788","75.5","58.689","13.4","0","1999 Mazda Miata","Walnut, Ca","CSCC","320039","Rush Motorsports","Blue","2022"
"Giorgio Pierangeli","9","9","80","SM","14","","0.091","","4.163","9:08.032","4","972.901","3","127.879","75.446","39.667","10.72","0","1999 Mazda Miata","Los Angeles, CA","CSCC","464397","Oliva Resturant Sherman","Silver","2022"
"Preston Lerner","10","10","41","SM","1","1","0.200","","4.363","3:51.098","4","655.967","2","128.079","75.329","58.832","10.72","0","1999 Mazda Miata","Burbank, CA","CSCC","237642","Road & Track","Blue","2022"
"Alan Leukhardt III","11","11","17","SM","4","4","0.350","","4.713","8:33.153","6","938.022","3","128.429","75.123","61.713","16.080000000000002","0","1991 Mazda Miata","Corona, CA","CSCC","302520_1","Alive Motorsports","Red","2022"
"Jorge Diaz","12","12","93","SM","10","10","0.013","","4.726","6:59.023","5","843.892","2","128.442","75.116","57.164","13.4","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2022"
"Adam Kaslikowski","13","13","24","SM","12","","3.951","","8.677","9:09.002","5","973.871","5","132.393","72.874","49.534","13.4","0","1992 Mazda Miata","Venice, CA","CSCC","675853","Miracle Water","Black","2022"
"John Gorman","14","14","73","SM","13","","9.858","","18.535","2:23.566","1","568.435","1","142.251","67.824","16.973","2.68","0","1992 Mazda Miata","Los Angeles","CSCC","675128","Blue","2022"
