"Event ID","Event Name","Started At","Ended At"
"8-2884-2147484467-20221029","California SportsCar Club/Nat Time Trial","2022-10-29 16:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","Race Group 3 SM","1073744899","Practce Satuday","Practice","2022-10-29 16:40:00 UTC","2022-10-29 16:57:26 UTC","PROVISIONAL","6","https://racehero.io/events/california-sportscar-club-nat-time-trial/results/1073744899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"David Varco","1","1","98","SM","3","3","","","","0","6","912.743","6","125.715","76.745","63.422","16.080000000000002","0","1999 Mazda Miata","Bonita, C","CSCC","227164","Aardvarc Racing","Red","2022"
"Evan Jacobs","2","2","35","SM","11","","0.388","","0.388","3 Laps","3","761.526","3","126.103","76.509","38.008","8.040000000000001","0","1990 Mazda Miata","Encino, CA","CSCC","549144","Sigma Tech Solutions","Grey","2022"
"Clement Lee","3","3","55","SM","5","5","0.152","","0.540","12.896","6","925.639","4","126.255","76.417","62.538","16.080000000000002","0","1999  Mazda Miata","San Diego, Ca","CSCC","316101","White","2022"
"Alan  Leukhardt IV","4","4","7","SM","2","2","0.645","","1.185","17.351","6","930.094","1","126.9","76.028","62.239","16.080000000000002","0","1999 Mazda Miata","Corona, CA","CSCC","302520_4","Alive Motorsports","Green/White","2022"
"Austin Varco","5","5","2","SM","10","","0.409","","1.594","2 Laps","4","851.136","2","127.309","75.784","45.342","10.72","0","1999  Mazda Miata","Bonita, CA","CSCC","636459","AAdvarc Racing","Green","2022"
"Preston Lerner","6","6","41","SM","1","1","0.653","","2.247","2 Laps","4","666.409","3","127.962","75.397","57.91","10.72","0","1999 Mazda Miata","Burbank, CA","CSCC","237642","Road & Track","Blue","2022"
"Gabe Estrada Jr","7","7","74","SM","9","","0.442","","2.689","2 Laps","4","839.542","3","128.404","75.138","45.968","10.72","0","1996 Mazda Miata","Vista CA","CSCC","479092","Apex Perf:Driver Dev/Coaching"," Blue","2022"
"Bill Nelson","8","8","99","SM","6","6","0.331","","3.020","25.214","6","937.957","3","128.735","74.945","61.717","16.080000000000002","0","1999 Mazda Miata","Walnut, Ca","CSCC","320039","Rush Motorsports","Blue","2022"
"Jorge Diaz","9","9","93","SM","4","4","0.042","","3.062","1 Lap","5","801.435","4","128.777","74.92","60.192","13.4","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2022"
"Ren Messinger","10","10","3","SM","12","","0.272","","3.334","33.54","4","946.283","3","129.049","74.762","40.783","10.72","0","1999 Mazda Miata","Bedford, NY","CSCC","684312","Black","2022"
"Giorgio Pierangeli","11","11","80","SM","8","","0.816","","4.150","2 Laps","4","818.416","3","129.865","74.293","47.155","10.72","0","1999 Mazda Miata","Los Angeles, CA","CSCC","464397","Oliva Resturant Sherman","Silver","2022"
"Adam Kaslikowski","12","12","24","SM","7","7","3.019","","7.169","1 Lap","5","903.709","5","132.884","72.605","53.38","13.4","0","1992 Mazda Miata","Venice, CA","CSCC","675853","Miracle Water","Black","2022"
