"Event ID","Event Name","Started At","Ended At"
"8-2884-2147484467-20221029","California SportsCar Club/Nat Time Trial","2022-10-29 16:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","Race Group 3 SM","1073744902","Qualifying Sunday","Qualifying","2022-10-30 16:40:00 UTC","2022-10-30 16:56:55 UTC","PROVISIONAL","6","https://racehero.io/events/california-sportscar-club-nat-time-trial/results/1073744902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Evan Jacobs","1","1","35","SM","11","11","","","","0","6","991.094","6","124.431","77.537","58.408","16.080000000000002","1","1990 Mazda Miata","Encino, CA","CSCC","549144","Sigma Tech Solutions","Grey","2022"
"David Varco","2","2","98","SM","13","13","0.476","","0.476","1.157","6","992.251","6","124.907","77.241","58.34","16.080000000000002","0","1999 Mazda Miata","Bonita, C","CSCC","227164","Aardvarc Racing","Red","2022"
"Alan  Leukhardt IV","3","3","7","SM","4","4","0.609","","1.085","0 Laps","6","963.934","4","125.516","76.867","60.054","16.080000000000002","1","1999 Mazda Miata","Corona, CA","CSCC","302520_4","Alive Motorsports","Green/White","2022"
"Ren Messinger","4","4","3","SM","6","6","0.289","","1.374","0 Laps","6","948.219","5","125.805","76.69","61.049","16.080000000000002","0","1999 Mazda Miata","Bedford, NY","CSCC","684312","Black","2022"
"Giorgio Pierangeli","5","5","80","SM","2","2","0.140","","1.514","0 Laps","6","929.543","5","125.945","76.605","62.276","16.080000000000002","0","1999 Mazda Miata","Los Angeles, CA","CSCC","464397","Oliva Resturant Sherman","Silver","2022"
"Clement Lee","6","6","55","SM","12","12","0.367","","1.881","6.025","6","997.119","5","126.312","76.382","58.055","16.080000000000002","0","1999  Mazda Miata","San Diego, Ca","CSCC","316101","White","2022"
"Bill Nelson","7","7","99","SM","3","3","0.657","","2.538","0 Laps","6","942.205","2","126.969","75.987","61.439","16.080000000000002","0","1999 Mazda Miata","Walnut, Ca","CSCC","320039","Rush Motorsports","Blue","2022"
"Alan Leukhardt III","8","8","17","SM","5","5","0.465","","3.003","0 Laps","6","943.556","3","127.434","75.71","61.351","16.080000000000002","0","1991 Mazda Miata","Corona, CA","CSCC","302520_1","Alive Motorsports","Red","2022"
"Austin Varco","9","9","2","SM","14","","0.025","","3.028","3 Laps","3","975.728","3","127.459","75.695","29.664","8.040000000000001","0","1999  Mazda Miata","Bonita, CA","CSCC","636459","AAdvarc Racing","Green","2022"
"Preston Lerner","10","10","41","SM","7","7","0.148","","3.176","0 Laps","6","948.89","5","127.607","75.607","61.006","16.080000000000002","0","1999 Mazda Miata","Burbank, CA","CSCC","237642","Road & Track","Blue","2022"
"Gabe Estrada Jr","11","11","74","SM","1","1","0.134","","3.310","2 Laps","4","694.103","4","127.741","75.528","55.6","10.72","0","1996 Mazda Miata","Vista CA","CSCC","479092","Apex Perf:Driver Dev/Coaching"," Blue","2022"
"Jorge Diaz","12","12","93","SM","10","10","0.524","","3.834","1 Lap","5","850.47","4","128.265","75.219","56.722","13.4","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2022"
"Adam Kaslikowski","13","13","24","SM","8","8","4.998","","8.832","1 Lap","5","860.257","5","133.263","72.398","56.076","13.4","0","1992 Mazda Miata","Venice, CA","CSCC","675853","Miracle Water","Black","2022"
"John Gorman","14","14","73","SM","9","9","22.488","","31.320","5 Laps","1","338.561","1","155.751","61.945","28.497","2.68","0","1992 Mazda Miata","Los Angeles","CSCC","675128","Blue","2022"
