"Event ID","Event Name","Started At","Ended At"
"8-2884-2147484467-20221029","California SportsCar Club/Nat Time Trial","2022-10-29 16:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","Race Group 3 SM","1073744903","Race Sunday Provisional","Race","2022-10-30 20:55:00 UTC","2022-10-30 21:23:00 UTC","PROVISIONAL","12","https://racehero.io/events/california-sportscar-club-nat-time-trial/results/1073744903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Evan Jacobs","1","1","35","SM","1","1","","","","0","12","1511.715","8","124.926","77.23","76.586","32.160000000000004","0","1990 Mazda Miata","Encino, CA","CSCC","549144","Sigma Tech Solutions","Grey","2022"
"David Varco","2","2","98","SM","2","2","12.528","","12.528","12.528","12","1524.243","5","125.403","76.936","75.956","32.160000000000004","0","1999 Mazda Miata","Bonita, C","CSCC","227164","Aardvarc Racing","Red","2022"
"Giorgio Pierangeli","3","3","80","SM","5","5","2.852","","15.380","15.38","12","1527.095","4","126.322","76.376","75.815","32.160000000000004","0","1999 Mazda Miata","Los Angeles, CA","CSCC","464397","Oliva Resturant Sherman","Silver","2022"
"Clement Lee","4","4","55","SM","6","6","1.747","","17.127","17.127","12","1528.842","5","126.244","76.423","75.728","32.160000000000004","0","1999  Mazda Miata","San Diego, Ca","CSCC","316101","White","2022"
"Ren Messinger","5","5","3","SM","4","4","0.470","","17.597","17.597","12","1529.312","4","126.234","76.429","75.705","32.160000000000004","0","1999 Mazda Miata","Bedford, NY","CSCC","684312","Black","2022"
"Alan  Leukhardt IV","6","6","7","SM","3","3","0.124","","17.721","17.721","12","1529.436","4","126.456","76.295","75.698","32.160000000000004","0","1999 Mazda Miata","Corona, CA","CSCC","302520_4","Alive Motorsports","Green/White","2022"
"Austin Varco","7","7","2","SM","9","9","4.981","","22.702","22.702","12","1534.417","7","126.003","76.57","75.453","32.160000000000004","0","1999  Mazda Miata","Bonita, CA","CSCC","636459","AAdvarc Racing","Green","2022"
"Bill Nelson","8","8","99","SM","7","7","19.759","","42.461","42.461","12","1554.176","3","127.529","75.653","74.493","32.160000000000004","0","1999 Mazda Miata","Walnut, Ca","CSCC","320039","Rush Motorsports","Blue","2022"
"Jorge Diaz","9","9","93","SM","12","12","2.953","","45.414","45.414","12","1557.129","6","127.849","75.464","74.352","32.160000000000004","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2022"
"Preston Lerner","10","10","41","SM","10","10","0.316","","45.730","45.73","12","1557.445","5","128.417","75.13","74.337","32.160000000000004","0","1999 Mazda Miata","Burbank, CA","CSCC","237642","Road & Track","Blue","2022"
"Gabe Estrada Jr","11","11","74","SM","11","11","4.820","","50.550","50.55","12","1562.265","11","128.085","75.325","74.108","32.160000000000004","0","1996 Mazda Miata","Vista CA","CSCC","479092","Apex Perf:Driver Dev/Coaching"," Blue","2022"
"Alan Leukhardt III","12","12","17","SM","8","8","46.478","","1:37.028","1:37.028","12","1608.743","3","129.766","74.349","71.967","32.160000000000004","0","1991 Mazda Miata","Corona, CA","CSCC","302520_1","Alive Motorsports","Red","2022"
"Adam Kaslikowski","13","13","24","SM","13","13","26.951","","2:03.979","2:03.979","12","1635.694","6","133.142","72.464","70.781","32.160000000000004","0","1992 Mazda Miata","Venice, CA","CSCC","675853","Miracle Water","Black","2022"
"John Gorman","14","14","73","SM","14","14","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Mazda Miata","Los Angeles","CSCC","675128","Blue","2022"
