"Event ID","Event Name","Started At","Ended At"
"8-2884-2147484467-20221029","California SportsCar Club/Nat Time Trial","2022-10-29 16:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","Race Group 3 SM","1073744901","Race Saturday OFFICIAL","Race","2022-10-29 23:25:00 UTC","2022-10-29 23:52:46 UTC","PROVISIONAL","12","https://racehero.io/events/california-sportscar-club-nat-time-trial/results/1073744901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Evan Jacobs","1","1","35","SM","1","1","","","","0","12","1515.705","2","125.339","76.975","76.384","32.16","0","1990 Mazda Miata","Encino, CA","CSCC","549144","Sigma Tech Solutions","Grey","2022"
"Alan  Leukhardt IV","2","2","7","SM","5","5","9.478","","9.478","9.478","12","1525.183","2","126.2","76.45","75.91","32.16","0","1999 Mazda Miata","Corona, CA","CSCC","302520_4","Alive Motorsports","Green/White","2022"
"David Varco","3","3","98","SM","3","3","9.234","","18.712","18.712","12","1534.417","4","125.724","76.74","75.453","32.16","0","1999 Mazda Miata","Bonita, C","CSCC","227164","Aardvarc Racing","Red","2022"
"Giorgio Pierangeli","4","4","80","SM","9","9","1.769","","20.481","20.481","12","1536.186","12","126.955","75.995","75.366","32.16","0","1999 Mazda Miata","Los Angeles, CA","CSCC","464397","Oliva Resturant Sherman","Silver","2022"
"Clement Lee","5","5","55","SM","4","4","17.871","","38.352","38.352","12","1554.057","7","127.426","75.715","74.499","32.16","0","1999  Mazda Miata","San Diego, Ca","CSCC","316101","White","2022"
"Preston Lerner","6","6","41","SM","10","10","1.478","","39.830","39.83","12","1555.535","11","128.469","75.1","74.428","32.16","0","1999 Mazda Miata","Burbank, CA","CSCC","237642","Road & Track","Blue","2022"
"Ren Messinger","7","7","3","SM","6","6","0.273","","40.103","40.103","12","1555.808","5","126.724","76.134","74.415","32.16","0","1999 Mazda Miata","Bedford, NY","CSCC","684312","Black","2022"
"Jorge Diaz","8","8","93","SM","12","12","0.718","","40.821","40.821","12","1556.526","8","127.959","75.399","74.381","32.16","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2022"
"Gabe Estrada Jr","9","9","74","SM","7","7","6.211","","47.032","47.032","12","1562.737","11","127.631","75.593","74.085","32.16","0","1996 Mazda Miata","Vista CA","CSCC","479092","Apex Perf:Driver Dev/Coaching"," Blue","2022"
"Alan Leukhardt III","10","10","17","SM","11","11","4.112","","51.144","51.144","12","1566.849","11","128.765","74.927","73.891","32.16","0","1991 Mazda Miata","Corona, CA","CSCC","302520_1","Alive Motorsports","Red","2022"
"Adam Kaslikowski","11","11","24","SM","13","13","48.260","","1:39.404","1:39.404","12","1615.109","3","132.2","72.98","71.683","32.16","0","1992 Mazda Miata","Venice, CA","CSCC","675853","Miracle Water","Black","2022"
"Bill Nelson","12","12","99","SM","8","8","10 Laps","","DNF","10 Laps","2","294.985","1","137.388","70.224","65.413","5.36","0","1999 Mazda Miata","Walnut, Ca","CSCC","320039","Rush Motorsports","Blue","2022"
"Austin Varco","13","13","2","SM","2","2","2 Laps","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999  Mazda Miata","Bonita, CA","CSCC","636459","AAdvarc Racing","Green","2022"
"John Gorman","14","14","73","SM","14","14","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Mazda Miata","Los Angeles","CSCC","675128","Blue","2022"
