"Event ID","Event Name","Started At","Ended At"
"232-4786-2147484305-20240504","NASA AZ - INDE (Cfg 5 CW) - May 4 2024","2024-05-04 15:00:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","4786","Fast config CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","Testing Sessions","1073745029","Testing Session #1","Qualifying","2024-05-04 15:00:00 UTC","2024-05-04 15:16:30 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-az-inde-cfg-5-cw-may-4-2024/results/1073745029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","9355","","4","4","","","","0","5","803.781","2","118.362","83.642","61.584","13.75","0"
"","2","2","5432","","2","2","1.124","","1.124","1 Lap","4","670.249","3","119.486","82.855","59.083","11.0","0"
"","3","3","8333","","8","","1.960","","3.084","4 Laps","1","784.332","1","121.446","81.518","12.622","2.75","0"
"","4","4","5284","","3","3","4.792","","7.876","1 Lap","4","681.065","4","126.238","78.423","58.144","11.0","0"
"","5","5","7602","","5","5","0.906","","8.782","1 Lap","4","744.792","3","127.144","77.864","53.169","11.0","0"
"","6","6","5350","","7","7","1.123","","9.905","1 Lap","4","780.8","4","128.267","77.183","50.717","11.0","0"
"","7","7","5100","","1","1","0.646","","10.551","18.579","5","822.36","2","128.913","76.796","60.193","13.75","0"
"","8","8","0444","","9","","2.151","","12.702","4 Laps","1","785.433","1","131.064","75.536","12.605","2.75","0"
"","9","9","3335","","6","6","3.972","","16.674","1 Lap","4","791.97","4","135.036","73.314","50.002","11.0","0"
"","10","10","5284x","","0","","","","","5 Laps","0","747.99","0","0.0","0.0","0.0","0.0","0"
