"Event ID","Event Name","Started At","Ended At"
"232-4786-2147484305-20240504","NASA AZ - INDE (Cfg 5 CW) - May 4 2024","2024-05-04 15:00:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","4786","Fast config CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","Time Trial","1073745033","Time Trial (All Classes) Warm Up","Qualifying","2024-05-04 15:20:00 UTC","2024-05-04 15:25:23 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-az-inde-cfg-5-cw-may-4-2024/results/1073745033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Team Auto Solve","1","1","05","TT1","1","1","","","","0","3","320.776","2","105.026","94.262","92.588","8.25","0","Chevy  Corvette","2S2749","North Pole AK","Green","Unassigned","Arizona Region","2008","Auto Correct/ Pearson Auto"
"Cameron Lane","2","1","240","TT3","21","4","8.233","","8.233","0","2","311.242","2","113.259","87.41","63.616","5.5","0","Mazda RX8","140844","Oro valley AZ","Green","Unassigned","Arizona Region","2004"
"Brady Dohrmann","3","1","72","TT4","10","3","3.543","","11.776","0","2","273.704","1","116.802","84.759","72.341","5.5","0","BMW M3","115110","Gilbert AZ","Silver","Unassigned","Arizona Region","2002"
"","4","1","129","","6","1","1.195","","12.971","0","2","267.661","2","117.997","83.9","73.974","5.5","0"
"Joseph Brasch","5","1","403","TT5","8","1","0.896","","13.867","0","2","269.909","2","118.893","83.268","73.358","5.5","0","Subaru BRZ","186821","Phoenix AZ","White","Unassigned","Arizona Region","2015"
"Alvin McGill","6","2","80","TT4","7","2","0.103","","13.970","0 Laps","2","269.397","2","118.996","83.196","73.497","5.5","0","BMW M2","186648","Litchfield Park AZ","Grey","Unassigned","Arizona Region","2020"
"Alejandro Apodaca","7","2","22","TT5","9","2","0.041","","14.011","3.151","2","273.06","2","119.037","83.167","72.512","5.5","0","Toyota GR86","229752","Tucson AZ","Pink","Unassigned","Arizona Region","2022"
"Chris Marini","8","2","15","TT3","11","3","0.579","","14.590","0 Laps","2","281.454","2","119.616","82.765","70.349","5.5","0","Chevrolet Camaro","201522","Mesa AZ","Orange","Unassigned","Arizona Region","2010"
"John Czarnecky","9","2","760","TT1","5","2","0.202","","14.792","1 Lap","2","268.926","2","119.818","82.625","73.626","5.5","0","Ford Shelby GT500 CFTP","238728","Lake Havasu City AZ","White","Unassigned","Arizona Region","2020"
"Avery Delfelder","10","3","709","TT3","3","1","0.340","","15.132","0 Laps","2","263.075","2","120.158","82.392","75.264","5.5","0","Toyota Supra","230217","Peoria AZ","White","Unassigned","Arizona Region","2022"
"Jason Griepentrog","11","3","01","TT4","15","5","2.836","","17.968","29.588","2","303.292","2","122.994","80.492","65.284","5.5","0","Ford Mustang GT","145690","Gilbert AZ","Red","Unassigned","Arizona Region","2002"
"Justin Metz","12","4","119","TT4","2","1","0.175","","18.143","1 Lap","1","132.754","1","123.169","80.377","74.574","2.75","0","BMW 325is","178289","Scottsdale AZ","Black","Unassigned","Arizona Region","1994","btrgarage.com | MCS | Zebulon"
"Adam Picas","13","4","311","TT3","4","2","0.045","","18.188","1 Lap","1","147.234","1","123.214","80.348","67.24","2.75","0","Toyota  GRsupra","188636","Phoenix AZ","Blue","Unassigned","Arizona Region","2023"
"RJ Gill","14","1","259","TT6","13","1","0.412","","18.600","0","2","302.029","2","123.626","80.08","65.557","5.5","0","Nissan Sentra","194145","Mesa AZ","Silver","Unassigned","Arizona Region","2006"
"Kevin Antrosiglio","15","3","36","TT5","14","3","0.767","","19.367","35.963","2","305.872","2","124.393","79.586","64.733","5.5","0","Mini Cooper","206882","Mesa AZ","Blue","Unassigned","Arizona Region","2005"
"David Lindstrom","16","5","127","TT4","12","4","3.311","","22.678","28.932","2","302.636","1","127.704","77.523","65.425","5.5","0","Nissan 350z","138691","Phoenix AZ","Green","Unassigned","Arizona Region","2007"
"","17","2","08","","19","2","5.833","","28.511","1 Lap","1","202.112","1","133.537","74.137","48.983","2.75","0"
"Emily Pahon","18","4","57","TT5","20","5","1.560","","30.071","1 Lap","1","205.109","1","135.097","73.281","48.267","2.75","0","Mazda Miata","233346","Phoenix AZ","Red","Unassigned","Arizona Region","2007"
"Fady Salama","19","5","407","TT5","17","4","0.892","","30.963","1 Lap","1","195.767","1","135.989","72.8","50.57","2.75","0","Mazda Miata","132552","Phoenix AZ","gray","Unassigned","Arizona Region","1990"
"Joe Terrell","20","3","117","TT1","16","3","0.636","","31.599","2 Laps","1","195.044","1","136.625","72.461","50.758","2.75","0","Chevrolet zo6","132440","Scottsdale AZ","black","Unassigned","Arizona Region","2004"
"Jaryd Ronquillo","21","2","87","TT6","18","2","3.798","","35.397","1 Lap","1","207.868","1","140.423","70.501","47.626","2.75","0","Mazda Miata","142666","Queen Creek AZ","Matte Green Metallic","Unassigned","Arizona Region","1990","JDMFresh.com"
