"Event ID","Event Name","Started At","Ended At"
"232-4786-2147484305-20240504","NASA AZ - INDE (Cfg 5 CW) - May 4 2024","2024-05-04 15:00:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","4786","Fast config CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","Time Trial","1073745034","TT - (TT6-TT4) - Session #1","Qualifying","2024-05-04 17:40:00 UTC","2024-05-04 17:53:01 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-az-inde-cfg-5-cw-may-4-2024/results/1073745034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Team Room Temp IQ","1","1","129","TT4","2","2","","","","0","2","228.578","1","112.263","88.186","86.623","5.5","0","Lotus Elise","2S2426","Surprise  AZ","Orange","Unassigned","Arizona Region","2006","129 Designs LLC"
"Justin Metz","2","2","119","TT4","1","1","1.557","","1.557","3.205","2","231.783","1","113.82","86.979","85.425","5.5","0","BMW 325is","178289","Scottsdale AZ","Black","Unassigned","Arizona Region","1994","btrgarage.com | MCS | Zebulon"
"Team Gerardi-Sohus Racing","3","1","39x","TT5","4","1","0.591","","2.148","0","2","242.725","1","114.411","86.53","81.574","5.5","0","BMW Z4","2S2520","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Joseph Brasch","4","2","403","TT5","5","2","0.312","","2.460","2.169","2","244.894","1","114.723","86.295","80.851","5.5","0","Subaru BRZ","186821","Phoenix AZ","White","Unassigned","Arizona Region","2015"
"Alvin McGill","5","3","80","TT4","3","3","2.453","","4.913","18.683","2","247.261","1","117.176","84.488","80.077","5.5","0","BMW M2","186648","Litchfield Park AZ","Grey","Unassigned","Arizona Region","2020"
"Brady Dohrmann","6","4","72","TT4","7","4","0.202","","5.115","2:30.409","3","378.987","1","117.378","84.343","78.367","8.25","0","BMW M3","115110","Gilbert AZ","Silver","Unassigned","Arizona Region","2002"
"Alejandro Apodaca","7","3","22","TT5","6","3","0.502","","5.617","2:09.808","3","372.533","1","117.88","83.984","79.724","8.25","0","Toyota GR86","229752","Tucson AZ","Pink","Unassigned","Arizona Region","2022"
"Eric Kennel","8","1","171","TT6","8","1","3.472","","9.089","0","1","149.185","1","121.352","81.581","66.361","2.75","0","Toyota MR2 Spyder","143005","San Tan Valley AZ","Silver","Unassigned","Arizona Region","2000","Injector Dynamics"
"Jason Griepentrog","9","5","01","TT4","10","5","0.335","","9.424","6:55.442","5","644.02","5","121.687","81.356","76.861","13.75","0","Ford Mustang GT","145690","Gilbert AZ","Red","Unassigned","Arizona Region","2002"
"RJ Gill","10","2","259","TT6","9","2","0.594","","10.018","4:09.48","3","398.665","1","122.281","80.961","74.499","8.25","0","Nissan Sentra","194145","Mesa AZ","Silver","Unassigned","Arizona Region","2006"
"Kevin Antrosiglio","11","4","36","TT5","14","5","1.265","","11.283","7:09.359","5","672.084","4","123.546","80.132","73.652","13.75","0","Mini Cooper","206882","Mesa AZ","Blue","Unassigned","Arizona Region","2005"
"Nathan Welborne","12","3","57","TT6","11","3","0.922","","12.205","8:41.722","5","670.907","2","124.468","79.539","73.781","13.75","0","Mazda Miata","144388","Scottsdale AZ","Blue","Unassigned","Arizona Region","1990"
"Fady Salama","13","5","407","TT5","15","6","2.067","","14.272","5:09.684","4","552.409","3","126.535","78.239","71.686","11.0","0","Mazda Miata","132552","Phoenix AZ","gray","Unassigned","Arizona Region","1990"
"","14","1","08","","12","1","0.329","","14.601","0","5","681.644","5","126.864","78.036","72.619","13.75","0"
"Jaryd Ronquillo","15","4","87","TT6","16","4","1.103","","15.704","6:53.249","4","562.434","4","127.967","77.364","70.408","11.0","0","Mazda Miata","142666","Queen Creek AZ","Matte Green Metallic","Unassigned","Arizona Region","1990","JDMFresh.com"
"Emily Pahon","16","6","157","TT5","13","4","0.881","","16.585","3:05.165","3","427.89","1","128.848","76.835","69.41","8.25","0","Mazda Miata","233346","Phoenix AZ","Red","Unassigned","Arizona Region","2007"
"Team Hamster Power Racing","17","5","853","TT6","17","5","4.095","","20.680","5:10.819","3","460.004","3","132.943","74.468","64.565","8.25","0","Mazda Miata","2S2557","Grand Prairie TX","Black and White","Unassigned","Arizona Region","1992"
