"Event ID","Event Name","Started At","Ended At"
"232-4786-2147484305-20240504","NASA AZ - INDE (Cfg 5 CW) - May 4 2024","2024-05-04 15:00:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","4786","Fast config CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","Testing Sessions","1073745030","Testing Session #2","Qualifying","2024-05-04 17:20:00 UTC","2024-05-04 17:34:43 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-az-inde-cfg-5-cw-may-4-2024/results/1073745030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","6885","","2","2","","","","0","5","648.371","2","111.885","88.484","76.345","13.75","0"
"","2","2","8333","","5","5","2.551","","2.551","2:16.344","6","784.715","2","114.436","86.511","75.696","16.5","0"
"","3","3","5432","","1","1","0.853","","3.404","0.651","5","649.022","2","115.289","85.871","76.269","13.75","0"
"","4","4","0351","","3","3","3.878","","7.282","3 Laps","2","315.394","2","119.167","83.077","62.779","5.5","0"
"","5","5","9355","","4","4","0.820","","8.102","2:49.6","6","817.971","2","119.987","82.509","72.619","16.5","0"
"","6","6","1144","","12","12","0.039","","8.141","2:02.003","5","770.374","2","120.026","82.482","64.255","13.75","0"
"","7","7","5284","","6","6","1.979","","10.120","2 Laps","3","457.471","3","122.005","81.144","64.922","8.25","0"
"","8","8","5100","","7","7","0.804","","10.924","2 Laps","3","464.907","2","122.809","80.613","63.884","8.25","0"
"","9","9","7602","","11","11","4.222","","15.146","2 Laps","3","515.726","1","127.031","77.934","57.589","8.25","0"
"","10","10","5880","","8","8","0.784","","15.930","1 Lap","4","634.04","4","127.815","77.456","62.457","11.0","0"
"","11","11","8046","","9","9","0.270","","16.200","1 Lap","4","632.644","4","128.085","77.292","62.594","11.0","0"
"","12","12","5284x","","10","10","0.899","","17.099","1 Lap","4","647.868","2","128.984","76.754","61.124","11.0","0"
