"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484532-20210306","Singha Kart Cup 2020 By Kimi Raikkonen","2021-03-06 01:15:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","Senior / Master / Novice","1073745597","Official Practice 4","Practice","2021-03-06 08:30:00 UTC","2021-03-06 08:50:00 UTC","FINAL","15","https://racehero.io/events/singha-kart-cup-2020-by-kimi-raikkonen/results/1073745597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NANDHAVUD BHIROMBHAKDI","1","1","207","SENIOR OPEN","10","","","","","0","5","379.729","4","54.95","86.544","62.618","6.6049999999999995","0"
"SUPAKIT JENJITRANUN","2","2","272","SENIOR OPEN","6","3","0.170","","0.170","7:24.038","12","823.767","4","55.12","86.277","69.276","15.852","0","THA"
"","3","1","277","","9","","0.192","","0.362","0","12","912.226","2","55.312","85.978","62.558","15.852","0"
"CARL WATTANA BENNETT","4","3","232","SENIOR OPEN","1","1","0.106","","0.468","5:35.634","10","715.363","4","55.418","85.813","66.478","13.209999999999999","0"
"LUCA ELIAS TUORINIEMI","5","4","226","SENIOR OPEN","2","2","0.190","","0.658","6:32.745","13","772.474","4","55.608","85.52","80.032","17.173","0"
"PHUWAPON THAWEEKRAIKUN","6","5","287","SENIOR OPEN","8","4","0.384","","1.042","1:36.243","8","475.972","4","55.992","84.934","79.931","10.568","0"
"","7","2","428","","3","1","0.516","","1.558","-3 Laps","15","855.435","3","56.508","84.158","83.389","19.814999999999998","0"
"THANATAT LARPPRASERT","8","1","477","NOVICE","5","1","0.372","","1.930","0","6","352.371","5","56.88","83.608","80.976","7.926","0"
"ALAN AUSTIN","9","1","333","MASTER","11","","0.055","","1.985","0","5","418.816","3","56.935","83.527","56.774","6.6049999999999995","0"
"","10","3","469","","4","2","0.563","","2.548","-2 Laps","14","817.17","8","57.498","82.709","81.474","18.494","0"
"FILM THANANTHORN","11","2","424","NOVICE","7","2","0.224","","2.772","5:23.787","10","676.158","6","57.722","82.388","70.333","13.209999999999999","0"
