"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484532-20210306","Singha Kart Cup 2020 By Kimi Raikkonen","2021-03-06 01:15:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","Singha Kart Cup 2020 Final","1073745601","Official - Final 1","Race","2021-03-06 07:30:00 UTC","2021-03-06 07:44:10 UTC","FINAL","12","https://racehero.io/events/singha-kart-cup-2020-by-kimi-raikkonen/results/1073745601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PANYAKORN (MARYIW) ARAMRASSAMEE","1","1","1","SINGHA ROOKIE B","1","1","","","","0","12","763.035","6","63.185","75.265","74.79","15.852","0"
"SIRIKHETT (TANN) SIRIMONGKOLKASEM","2","2","2","SINGHA ROOKIE B","2","2","0.809","","0.809","0.809","12","763.844","12","63.114","75.349","74.711","15.852","0"
"NARUENONPATH (ARTY) RATHCHALESINTTHON","3","3","3","SINGHA ROOKIE B","3","3","2.437","","3.246","3.246","12","766.281","9","63.347","75.072","74.473","15.852","0"
"YUTA (YUTA) JONGPRASERT","4","4","7","SINGHA ROOKIE B","4","4","0.097","","3.343","3.343","12","766.378","9","63.153","75.303","74.464","15.852","0"
"OSCAR (OSCAR) JENSEN","5","5","5","SINGHA ROOKIE B","5","5","6.753","","10.096","10.096","12","773.131","11","63.884","74.441","73.813","15.852","0"
"PAPHAWIN (WIN) LAOARAYA","6","1","8","SINGHA ROOKIE A","6","1","0.409","","10.505","0","12","773.54","11","63.762","74.584","73.774","15.852","0"
"TRISTAN (TRISTAN) KANJANAPITAK","7","6","16","SINGHA ROOKIE B","8","6","1.185","","11.690","11.69","12","774.725","10","63.778","74.565","73.661","15.852","0"
"WATCHARANONT (RYU) BUNDITKITSADA","8","2","6","SINGHA ROOKIE A","7","2","0.244","","11.934","1.429","12","774.969","12","64.046","74.253","73.638","15.852","0"
"LUKE (LUKE) KANJANAPITAK","9","3","10","SINGHA ROOKIE A","10","4","2.077","","14.011","3.506","12","777.046","6","63.73","74.621","73.441","15.852","0"
"PEERAPONGPAN (PEACH) SUTUMNO","10","4","13","SINGHA ROOKIE A","9","3","0.553","","14.564","4.059","12","777.599","11","63.906","74.416","73.389","15.852","0"
"AMARATE (ENZO) AHMAD","11","7","14","SINGHA ROOKIE B","16","10","2.592","","17.156","17.156","12","780.191","6","63.945","74.37","73.145","15.852","0"
"TEETACH (PHUPA) THAMVICHIT","12","5","12","SINGHA ROOKIE A","12","6","0.352","","17.508","7.003","12","780.543","9","63.827","74.508","73.112","15.852","0"
"SRA (JJ) ANURAS","13","8","9","SINGHA ROOKIE B","14","8","1.898","","19.406","19.406","12","782.441","4","63.789","74.552","72.935","15.852","0"
"CHIPAT (TANN) CHIRAVARA","14","9","15","SINGHA ROOKIE B","15","9","15.784","","35.190","35.19","12","798.225","7","65.556","72.543","71.493","15.852","0"
"SETHAWUT (PRIMO) TANTIVEJKUL","15","10","11","SINGHA ROOKIE B","13","7","0.308","","35.498","35.498","12","798.533","7","65.541","72.559","71.465","15.852","0"
"KEVIN (KEVIN) SUPAVICHYANON","16","6","4","SINGHA ROOKIE A","11","5","15.906","","51.404","40.899","12","814.439","3","64.033","74.268","70.069","15.852","0"
