"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484532-20210306","Singha Kart Cup 2020 By Kimi Raikkonen","2021-03-06 01:15:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","4 Stroke","1073745583","Official Practice 5","Practice","2021-03-06 09:40:00 UTC","2021-03-06 09:54:15 UTC","FINAL","10","https://racehero.io/events/singha-kart-cup-2020-by-kimi-raikkonen/results/1073745583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","835","","7","","","","","0","9","715.794","5","66.36","71.664","59.794","11.889","0"
"","2","2","833","","8","","0.632","","0.632","2 Laps","7","687.646","3","66.992","70.988","48.41","9.247","0"
"","3","3","871","","5","","0.004","","0.636","34.722","10","750.516","3","66.996","70.983","63.364","13.209999999999999","0"
"KRINGSAK  JANTAMOK","4","1","834","GX 270 STD","9","","0.090","","0.726","0","7","756.154","6","67.086","70.888","44.024","9.247","0"
"","5","4","823","","6","","0.018","","0.744","0 Laps","9","699.243","6","67.104","70.869","61.21","11.889","0"
"","6","5","858","","2","2","0.436","","1.180","21.791","9","737.585","5","67.54","70.412","58.028","11.889","0"
"","7","6","811","","4","","0.292","","1.472","34.554","9","750.348","9","67.832","70.109","57.041","11.889","0"
"","8","7","839","","1","1","0.175","","1.647","34.357","10","750.151","10","68.007","69.928","63.395","13.209999999999999","0"
"","9","8","825","","3","3","0.751","","2.398","21.424","8","737.218","6","68.758","69.164","51.606","10.568","0"
"","10","9","773","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","11","10","824","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","11","859","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
