"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484532-20210306","Singha Kart Cup 2020 By Kimi Raikkonen","2021-03-06 01:15:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","Junior Open /Junior Rookies","1073745588","Official Practice 5","Practice","2021-03-06 10:10:00 UTC","2021-03-06 10:30:00 UTC","FINAL","9","https://racehero.io/events/singha-kart-cup-2020-by-kimi-raikkonen/results/1073745588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT"
"AKI JITRANUWATH","1","1","199","JUNIOR OPEN","0","","","","","0","5","493.217","5","55.128","86.265","48.21","6.6049999999999995","0","THA"
"CHANOKNAN VEERATACHA","2","2","101","JUNIOR OPEN","1","1","0.182","","0.182","1:05.021","8","558.238","4","55.31","85.981","68.152","10.568","0"
"","3","1","181","","13","","0.020","","0.202","0","5","535.88","3","55.33","85.95","44.372","6.6049999999999995","0"
"CHASE CHAKRIS PARKS","4","3","122","JUNIOR OPEN","3","2","0.155","","0.357","1:21.703","9","574.92","4","55.485","85.71","74.446","11.889","0"
"","5","2","125","","8","","0.122","","0.479","27.192","8","563.072","4","55.607","85.522","67.566","10.568","0"
"","6","3","121","","4","1","0.127","","0.606","43.011","9","578.891","4","55.734","85.327","73.935","11.889","0"
"","7","4","157","","9","","0.019","","0.625","-2 Laps","7","516.812","6","55.753","85.298","64.413","9.247","0"
"CHANYANUCH BUDSARATRAKOOL","8","4","115","JUNIOR OPEN","14","","0.261","","0.886","58.983","4","552.2","4","56.014","84.9","34.448","5.284","0","THA"
"","9","5","133","","6","3","0.098","","0.984","48.335","9","584.215","3","56.112","84.752","73.261","11.889","0"
"PIYAWAT CHAIYA","10","5","108","JUNIOR OPEN","7","","0.059","","1.043","1:02.779","8","555.996","5","56.171","84.663","68.426","10.568","0"
"","11","6","126","","5","2","0.086","","1.129","49.901","9","585.781","3","56.257","84.533","73.066","11.889","0"
"CHARYA SENEVIRATNE","12","6","159","JUNIOR OPEN","10","","0.036","","1.165","2:23.491","8","636.708","6","56.293","84.479","59.752","10.568","0"
"JENNY BIBINET","13","1","124","JUNIOR ROOKIES","2","1","0.581","","1.746","0","9","566.508","6","56.874","83.616","75.551","11.889","0"
"CHINNATCHAPHAT BUNCHUEN","14","7","169","JUNIOR OPEN","12","","0.400","","2.146","44.599","5","537.816","4","57.274","83.032","44.212","6.6049999999999995","0"
"SIRI KONGSIRI","15","2","123","JUNIOR ROOKIES","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PANALIN TOUYDAT","16","8","128","JUNIOR OPEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","17","7","177","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","18","8","178","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FREDERICK WATTANAPONG BENNETT","19","9","194","JUNIOR OPEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
