"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484532-20210306","Singha Kart Cup 2020 By Kimi Raikkonen","2021-03-06 01:15:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","Junior Open /Junior Rookies","1073745586","Official Practice 3","Practice","2021-03-06 07:00:00 UTC","2021-03-06 07:20:05 UTC","FINAL","18","https://racehero.io/events/singha-kart-cup-2020-by-kimi-raikkonen/results/1073745586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","181","","2","1","","","","0","10","814.892","6","55.302","85.993","58.359","13.21","0"
"CHASE CHAKRIS PARKS","2","1","122","JUNIOR OPEN","12","7","0.337","","0.337","0","12","730.574","3","55.639","85.472","78.113","15.852","0"
"AKI JITRANUWATH","3","2","199","JUNIOR OPEN","18","","0.040","","0.377","15.98","7","746.554","3","55.679","85.411","44.59","9.247","0","THA"
"CHANOKNAN VEERATACHA","4","3","101","JUNIOR OPEN","9","5","0.015","","0.392","6:48.4","14","1138.974","11","55.694","85.388","58.455","18.494","0"
"","5","2","157","","5","2","0.061","","0.453","6:31.195","13","1206.087","3","55.755","85.295","51.259","17.173","0"
"","6","3","133","","15","","0.052","","0.505","5:09.544","13","1124.436","3","55.807","85.215","54.981","17.173","0"
"","7","4","126","","11","4","0.045","","0.550","4:53.487","17","1108.379","3","55.852","85.146","72.94","22.457","0"
"SIRI KONGSIRI","8","1","123","JUNIOR ROOKIES","13","2","0.210","","0.760","0","10","623.734","3","56.062","84.828","76.244","13.21","0"
"","9","5","121","","17","","0.031","","0.791","0 Laps","10","760.097","3","56.093","84.781","62.566","13.21","0"
"","10","6","177","","16","","0.023","","0.814","1 Lap","9","619.132","3","56.116","84.746","69.13","11.889","0"
"PANALIN TOUYDAT","11","4","128","JUNIOR OPEN","1","1","0.037","","0.851","6:14.833","17","1105.407","5","56.153","84.69","73.136","22.457","0"
"FREDERICK WATTANAPONG BENNETT","12","5","194","JUNIOR OPEN","3","2","0.044","","0.895","3:19.969","12","930.543","9","56.197","84.624","61.327","15.852","0"
"","13","7","178","","6","3","0.013","","0.908","10.135","13","825.027","4","56.21","84.604","74.934","17.173","0"
"PIYAWAT CHAIYA","14","6","108","JUNIOR OPEN","10","6","0.113","","1.021","6:49.002","18","1139.576","2","56.323","84.434","75.116","23.778","0"
"CHANYANUCH BUDSARATRAKOOL","15","7","115","JUNIOR OPEN","4","3","0.081","","1.102","3:39.151","11","949.725","4","56.404","84.313","55.081","14.531","0","THA"
"CHARYA SENEVIRATNE","16","8","159","JUNIOR OPEN","8","4","0.286","","1.388","1:17.687","12","808.261","3","56.69","83.888","70.605","15.852","0"
"JENNY BIBINET","17","2","124","JUNIOR ROOKIES","7","1","0.216","","1.604","7:18.697","16","1062.431","12","56.906","83.569","71.618","21.136","0"
"CHINNATCHAPHAT BUNCHUEN","18","9","169","JUNIOR OPEN","14","8","0.712","","2.316","6:51.072","15","1141.646","9","57.618","82.537","62.483","19.815","0"
"","19","8","125","","0","","","","","10 Laps","0","46.649","0","0.0","0.0","0.0","0.0","0"
