"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484532-20210306","Singha Kart Cup 2020 By Kimi Raikkonen","2021-03-06 01:15:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","Singha Kart Cup 2020 Final","1073745578","Warm up","Practice","2021-03-06 01:15:00 UTC","2021-03-06 01:28:10 UTC","FINAL","10","https://racehero.io/events/singha-kart-cup-2020-by-kimi-raikkonen/results/1073745578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NARUENONPATH (ARTY) RATHCHALESINTTHON","1","1","3","SINGHA ROOKIE B","2","2","","","","0","9","582.572","7","63.408","75.0","73.468","11.889","0"
"SIRIKHETT (TANN) SIRIMONGKOLKASEM","2","2","2","SINGHA ROOKIE B","3","3","0.333","","0.333","1:05","10","647.572","6","63.741","74.608","73.437","13.209999999999999","0"
"PANYAKORN (MARYIW) ARAMRASSAMEE","3","3","1","SINGHA ROOKIE B","1","1","0.119","","0.452","1:04.468","10","647.04","9","63.86","74.469","73.498","13.209999999999999","0"
"OSCAR (OSCAR) JENSEN","4","4","5","SINGHA ROOKIE B","5","4","0.400","","0.852","1:27.921","10","670.493","6","64.26","74.006","70.927","13.209999999999999","0"
"YUTA (YUTA) JONGPRASERT","5","5","7","SINGHA ROOKIE B","7","5","0.232","","1.084","5 Laps","4","272.508","4","64.492","73.739","69.805","5.284","0"
"TEETACH (PHUPA) THAMVICHIT","6","1","12","SINGHA ROOKIE A","12","5","0.026","","1.110","0","9","622.622","8","64.518","73.71","68.742","11.889","0"
"LUKE (LUKE) KANJANAPITAK","7","2","10","SINGHA ROOKIE A","10","4","0.204","","1.314","13.174","9","635.796","5","64.722","73.477","67.318","11.889","0"
"WATCHARANONT (RYU) BUNDITKITSADA","8","3","6","SINGHA ROOKIE A","6","2","0.034","","1.348","41.231","10","663.853","7","64.756","73.439","71.636","13.209999999999999","0"
"PAPHAWIN (WIN) LAOARAYA","9","4","8","SINGHA ROOKIE A","8","3","0.029","","1.377","47.705","10","670.327","7","64.785","73.406","70.944","13.209999999999999","0"
"AMARATE (ENZO) AHMAD","10","6","14","SINGHA ROOKIE B","14","8","0.140","","1.517","36.006","9","618.578","8","64.925","73.248","69.192","11.889","0"
"KEVIN (KEVIN) SUPAVICHYANON","11","5","4","SINGHA ROOKIE A","4","1","0.177","","1.694","38.423","10","661.045","9","65.102","73.048","71.941","13.209999999999999","0"
"TRISTAN (TRISTAN) KANJANAPITAK","12","7","16","SINGHA ROOKIE B","16","10","0.005","","1.699","48.379","9","630.951","7","65.107","73.043","67.835","11.889","0"
"SETHAWUT (PRIMO) TANTIVEJKUL","13","8","11","SINGHA ROOKIE B","11","7","0.153","","1.852","35.849","9","618.421","8","65.26","72.872","69.209","11.889","0"
"CHIPAT (TANN) CHIRAVARA","14","9","15","SINGHA ROOKIE B","15","9","0.904","","2.756","53.08","9","635.652","9","66.164","71.876","67.333","11.889","0"
"SRA (JJ) ANURAS","15","10","9","SINGHA ROOKIE B","9","6","1.138","","3.894","8 Laps","1","82.521","1","67.302","70.661","57.629","1.321","0"
"PEERAPONGPAN (PEACH) SUTUMNO","16","6","13","SINGHA ROOKIE A","13","6","2.289","","6.183","8 Laps","1","94.443","1","69.591","68.336","50.354","1.321","0"
