"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484532-20210306","Singha Kart Cup 2020 By Kimi Raikkonen","2021-03-06 01:15:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","Singha Kart Cup 2020 Final","1073745600","Heat","Race","2021-03-06 05:00:00 UTC","2021-03-06 05:11:47 UTC","FINAL","10","https://racehero.io/events/singha-kart-cup-2020-by-kimi-raikkonen/results/1073745600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PANYAKORN (MARYIW) ARAMRASSAMEE","1","1","1","SINGHA ROOKIE B","1","1","","","","0","10","633.298","9","62.868","75.644","75.093","13.209999999999999","0"
"SIRIKHETT (TANN) SIRIMONGKOLKASEM","2","2","2","SINGHA ROOKIE B","3","3","0.353","","0.353","0.353","10","633.651","9","62.981","75.508","75.051","13.209999999999999","0"
"NARUENONPATH (ARTY) RATHCHALESINTTHON","3","3","3","SINGHA ROOKIE B","2","2","2.410","","2.763","2.763","10","636.061","10","63.166","75.287","74.766","13.209999999999999","0"
"YUTA (YUTA) JONGPRASERT","4","4","7","SINGHA ROOKIE B","5","4","5.710","","8.473","8.473","10","641.771","8","63.516","74.872","74.101","13.209999999999999","0"
"OSCAR (OSCAR) JENSEN","5","5","5","SINGHA ROOKIE B","8","5","0.487","","8.960","8.96","10","642.258","8","63.648","74.717","74.045","13.209999999999999","0"
"PAPHAWIN (WIN) LAOARAYA","6","1","8","SINGHA ROOKIE A","4","1","0.307","","9.267","0","10","642.565","8","63.587","74.789","74.01","13.209999999999999","0"
"WATCHARANONT (RYU) BUNDITKITSADA","7","2","6","SINGHA ROOKIE A","6","2","2.161","","11.428","2.161","10","644.726","10","64.016","74.288","73.762","13.209999999999999","0"
"TRISTAN (TRISTAN) KANJANAPITAK","8","6","16","SINGHA ROOKIE B","9","6","0.237","","11.665","11.665","10","644.963","10","63.791","74.55","73.734","13.209999999999999","0"
"PEERAPONGPAN (PEACH) SUTUMNO","9","3","13","SINGHA ROOKIE A","11","4","0.842","","12.507","3.24","10","645.805","7","63.564","74.816","73.638","13.209999999999999","0"
"LUKE (LUKE) KANJANAPITAK","10","4","10","SINGHA ROOKIE A","12","5","0.614","","13.121","3.854","10","646.419","10","63.501","74.89","73.568","13.209999999999999","0"
"KEVIN (KEVIN) SUPAVICHYANON","11","5","4","SINGHA ROOKIE A","14","6","7.000","","20.121","10.854","10","653.419","2","64.274","73.989","72.78","13.209999999999999","0"
"TEETACH (PHUPA) THAMVICHIT","12","6","12","SINGHA ROOKIE A","7","3","1.953","","22.074","12.807","10","655.372","10","63.417","74.989","72.563","13.209999999999999","0"
"SETHAWUT (PRIMO) TANTIVEJKUL","13","7","11","SINGHA ROOKIE B","15","9","3.406","","25.480","25.48","10","658.778","8","64.631","73.581","72.188","13.209999999999999","0"
"SRA (JJ) ANURAS","14","8","9","SINGHA ROOKIE B","10","7","1.806","","27.286","27.286","10","660.584","5","64.171","74.108","71.991","13.209999999999999","0"
"CHIPAT (TANN) CHIRAVARA","15","9","15","SINGHA ROOKIE B","16","10","18.599","","45.885","45.885","10","679.183","5","65.193","72.946","70.019","13.209999999999999","0"
"AMARATE (ENZO) AHMAD","16","10","14","SINGHA ROOKIE B","13","8","","","DNF","1 Lap","9","588.764","5","64.29","73.971","72.695","11.889","0"
