"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484532-20210306","Singha Kart Cup 2020 By Kimi Raikkonen","2021-03-06 01:15:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","4 Stroke","1073745582","Official Practice 4","Practice","2021-03-06 07:50:00 UTC","2021-03-06 08:11:17 UTC","FINAL","15","https://racehero.io/events/singha-kart-cup-2020-by-kimi-raikkonen/results/1073745582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","825","","4","4","","","","0","5","438.365","5","57.979","82.023","54.242","6.605","0"
"","2","2","824","","2","2","0.398","","0.398","5:20.731","8","759.096","5","58.377","81.464","50.119","10.568","0"
"","3","3","773","","10","9","2.296","","2.694","8:01.184","14","919.549","5","60.673","78.381","72.403","18.494","0"
"","4","4","835","","3","3","5.653","","8.347","7:45.059","13","903.424","7","66.326","71.7","68.432","17.173","0"
"","5","5","823","","9","8","0.575","","8.922","7:31.439","13","889.804","7","66.901","71.084","69.479","17.173","0"
"","6","6","859","","0","","0.180","","9.102","3:12.163","7","630.528","4","67.081","70.893","52.796","9.247","0"
"","7","7","833","","6","5","0.066","","9.168","43.881","7","482.246","4","67.147","70.824","69.029","9.247","0"
"KRINGSAK  JANTAMOK","8","1","834","GX 270 STD","5","1","0.005","","9.173","0","14","960.3","2","67.152","70.818","69.331","18.494","0"
"","9","8","871","","7","6","0.147","","9.320","11:20.557","15","1118.922","14","67.299","70.664","63.752","19.815","0"
"","10","9","811","","8","7","0.776","","10.096","11:24.621","14","1122.986","11","68.075","69.858","59.287","18.494","0"
"","11","10","839","","0","","0.205","","10.301","7:24.973","11","883.338","4","68.28","69.649","59.22","14.531","0"
"","12","11","858","","1","1","0.080","","10.381","7:56.785","12","915.15","5","68.36","69.567","62.358","15.852","0"
