"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484532-20210306","Singha Kart Cup 2020 By Kimi Raikkonen","2021-03-06 01:15:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","Senior / Master / Novice","1073745596","Official Practice 3","Practice","2021-03-06 06:40:00 UTC","2021-03-06 07:00:00 UTC","FINAL","13","https://racehero.io/events/singha-kart-cup-2020-by-kimi-raikkonen/results/1073745596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NANDHAVUD BHIROMBHAKDI","1","1","207","SENIOR OPEN","9","4","","","","0","9","665.679","2","54.915","86.599","64.296","11.889","0"
"SUPAKIT JENJITRANUN","2","2","272","SENIOR OPEN","8","3","0.171","","0.171","13.843","9","679.522","2","55.086","86.33","62.986","11.889","0","THA"
"LUCA ELIAS TUORINIEMI","3","3","226","SENIOR OPEN","1","1","0.154","","0.325","-1 Laps","10","562.897","2","55.24","86.09","84.484","13.209999999999999","0"
"CARL WATTANA BENNETT","4","4","232","SENIOR OPEN","4","2","0.081","","0.406","1 Lap","8","642.549","7","55.321","85.964","59.209","10.568","0"
"","5","1","277","","11","3","0.432","","0.838","0","7","450.111","3","55.753","85.298","73.958","9.247","0"
"PHUWAPON THAWEEKRAIKUN","6","5","287","SENIOR OPEN","10","5","0.331","","1.169","3:04.12","12","849.799","6","56.084","84.794","67.154","15.852","0"
"","7","2","428","","3","2","0.245","","1.414","5:02.156","13","752.267","4","56.329","84.425","82.182","17.173","0"
"THANATAT LARPPRASERT","8","1","477","NOVICE","5","1","0.333","","1.747","0","13","761.008","6","56.662","83.929","81.238","17.173","0"
"ALAN AUSTIN","9","1","333","MASTER","7","1","0.272","","2.019","0","6","373.438","3","56.934","83.528","76.408","7.926","0"
"FILM THANANTHORN","10","2","424","NOVICE","6","2","0.650","","2.669","2 Laps","11","656.854","4","57.584","82.585","79.64","14.530999999999999","0"
"","11","3","469","","2","1","0.302","","2.971","3 Laps","4","246.195","4","57.886","82.155","77.266","5.284","0"
