"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484532-20210306","Singha Kart Cup 2020 By Kimi Raikkonen","2021-03-06 01:15:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","Junior Open /Junior Rookies","1073745584","Official Practice 1","Practice","2021-03-06 02:40:00 UTC","2021-03-06 02:59:57 UTC","FINAL","16","https://racehero.io/events/singha-kart-cup-2020-by-kimi-raikkonen/results/1073745584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","181","","3","1","","","","0","10","625.357","7","55.595","85.54","76.046","13.21","0"
"CHANOKNAN VEERATACHA","2","1","101","JUNIOR OPEN","6","3","0.111","","0.111","0","15","1128.079","6","55.706","85.37","63.235","19.815","0"
"","3","2","125","","11","6","0.353","","0.464","3:14.501","13","819.858","6","56.059","84.832","75.407","17.173","0"
"AKI JITRANUWATH","4","2","199","JUNIOR OPEN","13","5","0.008","","0.472","8 Laps","7","480.088","7","56.067","84.82","69.34","9.247","0","THA"
"","5","3","178","","4","2","0.059","","0.531","4:05.09","15","870.447","14","56.126","84.731","81.951","19.815","0"
"FREDERICK WATTANAPONG BENNETT","6","3","194","JUNIOR OPEN","2","1","0.025","","0.556","4 Laps","11","630.981","8","56.151","84.693","82.905","14.531","0"
"","7","4","133","","7","3","0.002","","0.558","2:45.869","12","791.226","9","56.153","84.69","72.125","15.852","0"
"CHANYANUCH BUDSARATRAKOOL","8","4","115","JUNIOR OPEN","5","2","0.054","","0.612","5 Laps","10","629.754","7","56.207","84.609","75.515","13.21","0","THA"
"","9","5","121","","12","7","0.135","","0.747","5:57.435","16","982.792","8","56.342","84.406","77.422","21.136","0"
"PANALIN TOUYDAT","10","5","128","JUNIOR OPEN","17","8","0.048","","0.795","-1 Laps","16","983.079","12","56.39","84.334","77.399","21.136","0"
"PIYAWAT CHAIYA","11","6","108","JUNIOR OPEN","16","7","0.047","","0.842","9 Laps","6","694.774","4","56.437","84.264","41.069","7.926","0"
"","12","6","157","","8","4","0.047","","0.889","5 Laps","5","570.038","5","56.484","84.194","41.713","6.605","0"
"","13","7","126","","10","5","0.038","","0.927","7 Laps","3","191.607","3","56.522","84.137","74.459","3.963","0"
"CHASE CHAKRIS PARKS","14","7","122","JUNIOR OPEN","14","6","0.031","","0.958","5 Laps","10","621.263","6","56.553","84.091","76.547","13.21","0"
"SIRI KONGSIRI","15","1","123","JUNIOR ROOKIES","15","2","0.120","","1.078","0","8","811.905","2","56.673","83.913","46.859","10.568","0"
"CHINNATCHAPHAT BUNCHUEN","16","8","169","JUNIOR OPEN","18","","1.413","","2.491","6 Laps","9","722.832","6","58.086","81.872","59.212","11.889","0"
"JENNY BIBINET","17","2","124","JUNIOR ROOKIES","1","1","0.225","","2.716","-2 Laps","10","741.769","8","58.311","81.556","64.112","13.21","0"
"CHARYA SENEVIRATNE","18","9","159","JUNIOR OPEN","9","4","0.268","","2.984","4 Laps","11","705.565","7","58.579","81.183","74.141","14.531","0"
