"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484532-20210306","Singha Kart Cup 2020 By Kimi Raikkonen","2021-03-06 01:15:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","Senior / Master / Novice","1073745595","Official Practice 2","Practice","2021-03-06 04:10:00 UTC","2021-03-06 04:30:00 UTC","FINAL","15","https://racehero.io/events/singha-kart-cup-2020-by-kimi-raikkonen/results/1073745595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NANDHAVUD BHIROMBHAKDI","1","1","207","SENIOR OPEN","9","4","","","","0","10","855.815","9","54.363","87.479","55.568","13.21","0"
"SUPAKIT JENJITRANUN","2","2","272","SENIOR OPEN","6","3","0.306","","0.306","1 Lap","9","670.386","8","54.669","86.989","63.844","11.889","0","THA"
"CARL WATTANA BENNETT","3","3","232","SENIOR OPEN","11","","0.884","","1.190","4.913","11","860.728","4","55.553","85.605","60.776","14.531","0"
"LUCA ELIAS TUORINIEMI","4","4","226","SENIOR OPEN","4","2","0.500","","1.690","0 Laps","10","677.948","4","56.053","84.841","70.147","13.21","0"
"","5","1","277","","3","2","0.063","","1.753","0","8","938.076","2","56.116","84.746","40.556","10.568","0"
"PHUWAPON THAWEEKRAIKUN","6","5","287","SENIOR OPEN","2","1","0.042","","1.795","-2 Laps","12","717.414","4","56.158","84.683","79.546","15.852","0"
"","7","2","428","","10","","0.083","","1.878","-5 Laps","13","877.484","2","56.241","84.558","70.455","17.173","0"
"THANATAT LARPPRASERT","8","1","477","NOVICE","7","1","0.777","","2.655","0","12","724.281","4","57.018","83.405","78.792","15.852","0"
"FILM THANANTHORN","9","2","424","NOVICE","8","2","0.163","","2.818","3:22.735","14","927.016","3","57.181","83.167","71.82","18.494","0"
"ALAN AUSTIN","10","1","333","MASTER","5","1","0.078","","2.896","0","8","487.218","4","57.259","83.054","78.086","10.568","0"
"","11","3","469","","1","1","0.922","","3.818","2:27.982","15","1086.058","12","58.181","81.738","65.682","19.815","0"
