"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484532-20210306","Singha Kart Cup 2020 By Kimi Raikkonen","2021-03-06 01:15:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","Junior Open /Junior Rookies","1073745585","Official Practice 2","Practice","2021-03-06 04:30:00 UTC","2021-03-06 04:50:27 UTC","FINAL","17","https://racehero.io/events/singha-kart-cup-2020-by-kimi-raikkonen/results/1073745585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT"
"AKI JITRANUWATH","1","1","199","JUNIOR OPEN","14","","","","","0","5","529.145","3","55.402","85.838","44.937","6.6049999999999995","0","THA"
"CHANOKNAN VEERATACHA","2","2","101","JUNIOR OPEN","4","1","0.020","","0.020","9:22.348","17","1091.493","9","55.422","85.807","74.068","22.457","0"
"CHASE CHAKRIS PARKS","3","3","122","JUNIOR OPEN","17","","0.002","","0.022","1:22.913","5","612.058","2","55.424","85.804","38.849","6.6049999999999995","0"
"","4","1","181","","15","","0.237","","0.259","0","12","959.271","4","55.661","85.439","59.49","15.852","0"
"SIRI KONGSIRI","5","1","123","JUNIOR ROOKIES","18","","0.079","","0.338","0","6","671.106","3","55.74","85.318","42.517","7.926","0"
"PANALIN TOUYDAT","6","4","128","JUNIOR OPEN","10","4","0.223","","0.561","9:51.64","14","1120.785","3","55.963","84.978","59.403","18.494","0"
"","7","2","177","","7","4","0.104","","0.665","42.225","15","1001.496","4","56.067","84.82","71.227","19.814999999999998","0"
"","8","3","125","","2","2","0.046","","0.711","30.125","15","989.396","4","56.113","84.75","72.099","19.814999999999998","0"
"CHANYANUCH BUDSARATRAKOOL","9","5","115","JUNIOR OPEN","13","6","0.175","","0.886","6:44.453","13","933.598","2","56.288","84.487","66.22","17.173","0","THA"
"PIYAWAT CHAIYA","10","6","108","JUNIOR OPEN","8","3","0.006","","0.892","-1 Laps","6","406.396","3","56.294","84.478","70.211","7.926","0"
"","11","4","126","","9","5","0.046","","0.938","9 Laps","3","341.149","3","56.34","84.409","41.82","3.963","0"
"","12","5","178","","11","6","0.020","","0.958","1 Lap","11","778.311","3","56.36","84.379","67.212","14.530999999999999","0"
"FREDERICK WATTANAPONG BENNETT","13","7","194","JUNIOR OPEN","12","5","0.009","","0.967","9:52.018","16","1121.163","5","56.369","84.366","67.867","21.136","0"
"","14","6","133","","6","3","0.010","","0.977","1:02.814","13","1022.085","6","56.379","84.351","60.487","17.173","0"
"","15","7","121","","1","1","0.103","","1.080","-3 Laps","15","881.763","5","56.482","84.197","80.899","19.814999999999998","0"
"CHARYA SENEVIRATNE","16","8","159","JUNIOR OPEN","5","2","0.090","","1.170","7:19.929","15","969.074","4","56.572","84.063","73.61","19.814999999999998","0"
"JENNY BIBINET","17","2","124","JUNIOR ROOKIES","3","1","0.260","","1.430","6:51.712","17","1082.818","16","56.832","83.678","74.662","22.457","0"
"CHINNATCHAPHAT BUNCHUEN","18","9","169","JUNIOR OPEN","16","","0.508","","1.938","9:21.982","13","1091.127","3","57.34","82.937","56.66","17.173","0"
"","19","8","157","","0","","","","","12 Laps","0","77.226","0","0.0","0.0","0.0","0.0","0"
