"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484532-20210306","Singha Kart Cup 2020 By Kimi Raikkonen","2021-03-06 01:15:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","Singha Kart Cup 2020 Final","1073745599","Qualify","Qualifying","2021-03-06 03:10:00 UTC","2021-03-06 03:24:47 UTC","FINAL","10","https://racehero.io/events/singha-kart-cup-2020-by-kimi-raikkonen/results/1073745599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PANYAKORN (MARYIW) ARAMRASSAMEE","1","1","1","SINGHA ROOKIE B","3","3","","","","0","6","388.892","4","62.537","76.045","73.372","7.926","0"
"SIRIKHETT (TANN) SIRIMONGKOLKASEM","2","2","2","SINGHA ROOKIE B","2","2","0.425","","0.425","4:10.8","10","639.692","4","62.962","75.531","74.342","13.209999999999999","0"
"NARUENONPATH (ARTY) RATHCHALESINTTHON","3","3","3","SINGHA ROOKIE B","1","1","0.079","","0.504","4:06.137","10","635.029","5","63.041","75.437","74.888","13.209999999999999","0"
"PAPHAWIN (WIN) LAOARAYA","4","1","8","SINGHA ROOKIE A","9","4","0.132","","0.636","0","10","663.522","4","63.173","75.279","71.672","13.209999999999999","0"
"YUTA (YUTA) JONGPRASERT","5","4","7","SINGHA ROOKIE B","5","5","0.036","","0.672","4:20.973","10","649.865","3","63.209","75.236","73.178","13.209999999999999","0"
"WATCHARANONT (RYU) BUNDITKITSADA","6","2","6","SINGHA ROOKIE A","8","3","0.271","","0.943","0 Laps","10","661.756","9","63.48","74.915","71.863","13.209999999999999","0"
"LUKE (LUKE) KANJANAPITAK","7","3","10","SINGHA ROOKIE A","6","1","0.007","","0.950","1 Lap","9","591.863","4","63.487","74.907","72.315","11.889","0"
"OSCAR (OSCAR) JENSEN","8","5","5","SINGHA ROOKIE B","4","4","0.002","","0.952","3:22.534","9","591.426","4","63.489","74.904","72.368","11.889","0"
"TEETACH (PHUPA) THAMVICHIT","9","4","12","SINGHA ROOKIE A","7","2","0.007","","0.959","0 Laps","10","662.799","4","63.496","74.896","71.75","13.209999999999999","0"
"PEERAPONGPAN (PEACH) SUTUMNO","10","5","13","SINGHA ROOKIE A","16","6","0.044","","1.003","1 Lap","9","628.679","5","63.54","74.844","68.08","11.889","0"
"TRISTAN (TRISTAN) KANJANAPITAK","11","6","16","SINGHA ROOKIE B","12","7","0.232","","1.235","3:41.128","9","610.02","3","63.772","74.572","70.162","11.889","0"
"AMARATE (ENZO) AHMAD","12","7","14","SINGHA ROOKIE B","10","6","0.013","","1.248","3:48.232","9","617.124","6","63.785","74.557","69.355","11.889","0"
"SRA (JJ) ANURAS","13","8","9","SINGHA ROOKIE B","15","10","0.001","","1.249","3:59.984","9","628.876","3","63.786","74.556","68.059","11.889","0"
"KEVIN (KEVIN) SUPAVICHYANON","14","6","4","SINGHA ROOKIE A","11","5","0.141","","1.390","1 Lap","9","605.399","3","63.927","74.391","70.698","11.889","0"
"SETHAWUT (PRIMO) TANTIVEJKUL","15","9","11","SINGHA ROOKIE B","13","8","0.181","","1.571","3:50.091","9","618.983","7","64.108","74.181","69.146","11.889","0"
"CHIPAT (TANN) CHIRAVARA","16","10","15","SINGHA ROOKIE B","14","9","0.871","","2.442","3:59.511","9","628.403","3","64.979","73.187","68.11","11.889","0"
