"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484532-20210306","Singha Kart Cup 2020 By Kimi Raikkonen","2021-03-06 01:15:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","Junior Open /Junior Rookies","1073745587","Official Practice 4","Practice","2021-03-06 08:50:00 UTC","2021-03-06 09:10:00 UTC","FINAL","18","https://racehero.io/events/singha-kart-cup-2020-by-kimi-raikkonen/results/1073745587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHANOKNAN VEERATACHA","1","1","101","JUNIOR OPEN","9","4","","","","0","16","1109.12","8","55.098","86.312","68.604","21.136","0"
"","2","1","181","","15","","0.263","","0.263","0","13","1101.852","3","55.361","85.902","56.108","17.173","0"
"","3","2","125","","13","7","0.100","","0.363","0 Laps","13","908.722","3","55.461","85.747","68.033","17.173","0"
"AKI JITRANUWATH","4","2","199","JUNIOR OPEN","19","","0.058","","0.421","7 Laps","9","767.035","3","55.519","85.657","55.8","11.889","0","THA"
"PANALIN TOUYDAT","5","3","128","JUNIOR OPEN","18","","0.097","","0.518","1:45.766","15","1214.886","11","55.616","85.508","58.717","19.814999999999998","0"
"SIRI KONGSIRI","6","1","123","JUNIOR ROOKIES","2","1","0.226","","0.744","0","4","226.934","3","55.842","85.162","83.823","5.284","0"
"","7","3","177","","4","1","0.063","","0.807","-1 Laps","14","890.682","6","55.905","85.066","74.75","18.494","0"
"CHASE CHAKRIS PARKS","8","4","122","JUNIOR OPEN","1","1","0.020","","0.827","4 Laps","12","777.869","6","55.925","85.035","73.364","15.852","0"
"","9","4","157","","10","4","0.037","","0.864","2:39.304","15","1261.156","3","55.962","84.979","56.562","19.814999999999998","0"
"","10","5","133","","11","5","0.039","","0.903","0 Laps","13","847.136","3","56.001","84.92","72.979","17.173","0"
"CHANYANUCH BUDSARATRAKOOL","11","5","115","JUNIOR OPEN","16","","0.041","","0.944","51.575","17","1160.695","3","56.042","84.858","69.652","22.457","0","THA"
"","12","6","126","","12","6","0.027","","0.971","-3 Laps","16","990.468","4","56.069","84.817","76.822","21.136","0"
"","13","7","121","","7","3","0.011","","0.982","2 Laps","11","630.812","4","56.08","84.8","82.927","14.530999999999999","0"
"FREDERICK WATTANAPONG BENNETT","14","6","194","JUNIOR OPEN","3","2","0.145","","1.127","1:10.977","18","1180.097","14","56.225","84.582","72.537","23.778","0"
"","15","8","178","","5","2","0.050","","1.177","2 Laps","11","629.18","7","56.275","84.506","83.143","14.530999999999999","0"
"PIYAWAT CHAIYA","16","7","108","JUNIOR OPEN","14","","0.045","","1.222","2:04.704","15","1233.824","15","56.32","84.439","57.815","19.814999999999998","0"
"CHARYA SENEVIRATNE","17","8","159","JUNIOR OPEN","8","3","0.102","","1.324","4 Laps","12","761.647","4","56.422","84.286","74.926","15.852","0"
"JENNY BIBINET","18","2","124","JUNIOR ROOKIES","6","2","0.167","","1.491","13:19.298","16","1026.232","7","56.589","84.038","74.145","21.136","0"
"CHINNATCHAPHAT BUNCHUEN","19","9","169","JUNIOR OPEN","17","","1.035","","2.526","1:47.358","18","1216.478","4","57.624","82.528","70.368","23.778","0"
