"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484532-20210306","Singha Kart Cup 2020 By Kimi Raikkonen","2021-03-06 01:15:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","4 Stroke","1073745581","Official Practice 3","Practice","2021-03-06 06:00:00 UTC","2021-03-06 06:20:28 UTC","FINAL","14","https://racehero.io/events/singha-kart-cup-2020-by-kimi-raikkonen/results/1073745581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","824","","10","","","","","0","4","412.697","3","57.411","82.834","46.093","5.284","0"
"","2","2","825","","11","","2.118","","2.118","22.892","3","435.589","2","59.529","79.887","32.753","3.963","0"
"","3","3","859","","7","","5.485","","7.603","1:19.4","6","492.097","5","65.014","73.147","57.984","7.926","0"
"","4","4","823","","5","5","1.480","","9.083","5:23.477","10","736.174","4","66.494","71.519","64.599","13.209999999999999","0"
"","5","5","835","","6","6","0.094","","9.177","5:23.671","10","736.368","2","66.588","71.418","64.582","13.209999999999999","0"
"","6","6","833","","8","","0.266","","9.443","0 Laps","4","412.241","2","66.854","71.134","46.144","5.284","0"
"KRINGSAK  JANTAMOK","7","1","834","GX 270 STD","9","","0.001","","9.444","0","14","1114.562","13","66.855","71.133","59.735","18.494","0"
"","8","7","839","","1","1","0.663","","10.107","8:20.549","12","913.246","11","67.518","70.435","62.488","15.852","0"
"","9","8","871","","4","4","0.010","","10.117","11:47.268","14","1119.965","10","67.528","70.424","59.447","18.494","0"
"","10","9","858","","3","3","0.316","","10.433","9:23.667","13","976.364","11","67.844","70.096","63.319","17.173","0"
"","11","10","811","","2","2","1.082","","11.515","11:41.66","14","1114.357","5","68.926","68.996","59.746","18.494","0"
"","12","11","773","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
