"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484532-20210306","Singha Kart Cup 2020 By Kimi Raikkonen","2021-03-06 01:15:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","4 Stroke","1073745580","Official Practice 2","Practice","2021-03-06 03:30:00 UTC","2021-03-06 03:50:55 UTC","FINAL","15","https://racehero.io/events/singha-kart-cup-2020-by-kimi-raikkonen/results/1073745580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","824","","9","8","","","","0","6","388.157","5","57.232","83.093","73.51","7.926","0"
"","2","2","825","","1","1","0.833","","0.833","2 Laps","4","265.922","3","58.065","81.901","71.534","5.284","0"
"","3","3","773","","3","3","2.202","","3.035","9:39.76","15","967.917","6","60.267","78.909","73.698","19.815","0"
"","4","4","859","","4","4","5.082","","8.117","3:44.293","8","612.45","4","65.349","72.772","62.119","10.568","0"
"KRINGSAK  JANTAMOK","5","1","834","GX 270 STD","5","1","1.296","","9.413","0","13","912.412","7","66.645","71.357","67.758","17.173","0"
"","6","5","835","","6","5","0.270","","9.683","5:12.157","10","700.314","6","66.915","71.069","67.907","13.21","0"
"","7","6","823","","2","2","0.503","","10.186","6:27.857","9","776.014","3","67.418","70.539","55.154","11.889","0"
"","8","7","871","","8","7","1.318","","11.504","7:35.258","10","843.415","4","68.736","69.186","56.385","13.21","0"
"","9","8","811","","7","6","0.598","","12.102","11:05.361","12","1053.518","10","69.334","68.59","54.168","15.852","0"
"","10","9","839","","10","","1.909","","14.011","1:57.609","6","505.766","4","71.243","66.752","56.417","7.926","0"
