"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484532-20210306","Singha Kart Cup 2020 By Kimi Raikkonen","2021-03-06 01:15:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","Singha Kart Cup 2020 Final","1073745602","Official - Final 2","Race","2021-03-06 09:20:00 UTC","2021-03-06 09:34:08 UTC","FINAL","12","https://racehero.io/events/singha-kart-cup-2020-by-kimi-raikkonen/results/1073745602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PANYAKORN (MARYIW) ARAMRASSAMEE","1","1","1","SINGHA ROOKIE B","1","1","","","","0","12","762.699","12","63.172","75.28","74.823","15.852","0"
"SIRIKHETT (TANN) SIRIMONGKOLKASEM","2","2","2","SINGHA ROOKIE B","2","2","0.706","","0.706","0.706","12","763.405","6","63.134","75.325","74.754","15.852","0"
"YUTA (YUTA) JONGPRASERT","3","3","7","SINGHA ROOKIE B","4","4","0.109","","0.815","0.815","12","763.514","6","63.136","75.323","74.743","15.852","0"
"NARUENONPATH (ARTY) RATHCHALESINTTHON","4","4","3","SINGHA ROOKIE B","3","3","1.741","","2.556","2.556","12","765.255","5","63.25","75.187","74.573","15.852","0"
"OSCAR (OSCAR) JENSEN","5","5","5","SINGHA ROOKIE B","5","5","5.476","","8.032","8.032","12","770.731","10","63.676","74.684","74.043","15.852","0"
"PAPHAWIN (WIN) LAOARAYA","6","1","8","SINGHA ROOKIE A","6","1","1.073","","9.105","0","12","771.804","10","63.757","74.589","73.94","15.852","0"
"WATCHARANONT (RYU) BUNDITKITSADA","7","2","6","SINGHA ROOKIE A","8","2","0.357","","9.462","0.357","12","772.161","11","63.757","74.589","73.906","15.852","0"
"PEERAPONGPAN (PEACH) SUTUMNO","8","3","13","SINGHA ROOKIE A","10","4","0.649","","10.111","1.006","12","772.81","3","63.718","74.635","73.844","15.852","0"
"LUKE (LUKE) KANJANAPITAK","9","4","10","SINGHA ROOKIE A","9","3","0.358","","10.469","1.364","12","773.168","10","63.837","74.496","73.81","15.852","0"
"SRA (JJ) ANURAS","10","6","9","SINGHA ROOKIE B","13","8","0.768","","11.237","11.237","12","773.936","12","63.572","74.807","73.736","15.852","0"
"TEETACH (PHUPA) THAMVICHIT","11","5","12","SINGHA ROOKIE A","12","5","0.339","","11.576","2.471","12","774.275","11","63.725","74.627","73.704","15.852","0"
"AMARATE (ENZO) AHMAD","12","7","14","SINGHA ROOKIE B","11","7","0.418","","11.994","11.994","12","774.693","11","63.649","74.716","73.664","15.852","0"
"TRISTAN (TRISTAN) KANJANAPITAK","13","8","16","SINGHA ROOKIE B","7","6","0.659","","12.653","12.653","12","775.352","7","63.456","74.943","73.602","15.852","0"
"SETHAWUT (PRIMO) TANTIVEJKUL","14","9","11","SINGHA ROOKIE B","15","10","5.448","","18.101","18.101","12","780.8","5","64.044","74.255","73.088","15.852","0"
"KEVIN (KEVIN) SUPAVICHYANON","15","6","4","SINGHA ROOKIE A","16","6","9.325","","27.426","18.321","12","790.125","12","64.241","74.027","72.226","15.852","0"
"CHIPAT (TANN) CHIRAVARA","16","10","15","SINGHA ROOKIE B","14","9","12.897","","40.323","40.323","12","803.022","11","65.017","73.144","71.066","15.852","0"
