"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484043-20140913","Fall Drivers School & Races","2014-09-13 13:00:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Group 6","1073743376","g6 p&q","Qualifying","2014-09-13 15:00:00 UTC","2014-09-13 15:12:26 UTC","FINAL","4","https://racehero.io/events/fall-driver-s-school-races-2014/results/1073743376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","4","FJR","4","3","","","","0","3","504.729","3","146.647","71.191","62.053","8.7","1","Abilene","Cooper","Abilene","1962","T59","Green"
"Jim Jard","2","1","2","FF1","5","2","1.182","","1.182","0","4","672.343","4","147.829","70.622","62.111","11.6","1","Houston","Ford","Houston","1969","Hawke Ff","Blue"
"Bruce Revennaugh","3","2","60","FJR","2","1","0.738","","1.920","2:50.436","4","675.165","4","148.567","70.271","61.852","11.6","1","Marble Falls","Lotus","Marble Falls","1960","18 Fj","Green"
"Jeffrey Carr","4","2","39","FF1","6","","1.621","","3.541","2 Laps","2","615.836","2","150.188","69.513","33.905","5.8","1","The Woodlands","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Porter Brownlee","5","1","24","FF2","7","","18.972","","22.513","0","1","641.523","1","169.16","61.717","16.274","2.9","1","Little Rock","Royale","Little Rock","1978","Rp-24","Blue"
"Dan Chapman","6","3","28","FJR","3","2","4.099","","26.612","3:49.093","4","733.822","3","173.259","60.257","56.908","11.6","1","New Braunfels","Cooper","New Braunfels","1961","T 56","Brg"
"Lawrence Reyburn","7","3","64","FF1","1","1","4.715","","31.327","1 Lap","3","592.65","3","177.974","58.66","52.847","8.7","2","Carrollton","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Gregory Hibbs","8","4","3","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tyler","Meryln","Tyler","1972","20 A","White /Black"
"Mitchell Hibbs","9","5","5","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Jim Barron","10","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Zink","Houston","1978","Z14","Yellow/Black"
"Jeffrey Anderson","11","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Brabham","San Antonio","1969","Bt-29","Black"
"Bill Johnson","12","6","21","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Merlyn","Houston","1971","20A","Red"
"Lee Lydick","13","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Merlyn","Houston","1963","Mk 6A","Yellow"
"John Breidenbach","14","7","32","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beeville","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Jim Gewinner","15","2","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fredericksburg","Lotus","Fredericksburg","1965","23B","Green"
"James Jard","16","8","37","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Ford","Houston","1969","Hawke Ff","Re"
"Edward Copley","17","2","43","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Jonestown","1980","Rt1.4","Red"
"Robert Rodgers","18","3","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nevada","Abarth","Nevada","1980","33","Red"
"Peter Hardsteen","19","9","75","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Conroe","Lotus","Conroe","1968","51","Green"
"David Mock","20","10","76","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Thomas Murphy","21","4","180","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","March","Houston","1980","Fa","Red"
