"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484043-20140913","Fall Drivers School & Races","2014-09-13 13:00:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","Group 1","536871233","TWS Sept 2014","Qualifying","2023-02-12 21:35:49 UTC","2023-02-12 21:35:49 UTC","FINAL","35","https://racehero.io/events/fall-driver-s-school-races-2014/results/536871233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","29","ASR","1","1","","","","0","8","754.377","3","104.02","0.0","0.0","0.0","0","San Antonio","Lola","San Antonio","1971","T-212","Yellow"
"Thomas Murphy","2","1","180","FA","2","1","","","","0","5","920.006","24","110.376","0.0","0.0","0.0","0","Houston","March","Houston","1980","Fa","Red"
"Jeffrey Anderson","3","1","16","FB","3","1","","","","0","5","904.152","24","110.647","0.0","0.0","0.0","0","San Antonio","Brabham","San Antonio","1969","Bt-29","Black"
"George Kopecky","4","1","97","FIA","4","1","","","","0","5","931.081","5","114.971","0.0","0.0","0.0","0","Columbus","Porsche","Columbus","1973","Rsr","Black"
"Jim Caudle","5","1","27","AP","5","1","","","","0","5","1054.069","4","115.384","0.0","0.0","0.0","0","Trinidad","Chevrolet","Trinidad","1969","Corvette","Silver"
"Thomas Upton","6","2","77","FIA","6","2","","","","0 Laps","5","843.007","3","116.711","0.0","0.0","0.0","0","Navasota","Detomaso","Navasota","1972","Pantera","Red"
"Michael Saxe","7","3","979","FIA","7","3","","","","2:20.553","5","1071.634","4","116.718","0.0","0.0","0.0","0","College Station","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Charles Jones","8","1","9","AS","8","1","","","","0","5","843.647","3","116.772","0.0","0.0","0.0","0","Kingwood","Ford","Kingwood","1969","Boss 302","Red"
"Robert Hoemke","9","1","4","FJR","9","1","","","","0","5","948.997","24","116.774","0.0","0.0","0.0","0","Abilene","Cooper","Abilene","1962","T59","Green"
"Gregory Hibbs","10","1","3","FF1","10","1","","","","0","5","952.277","24","117.01","0.0","0.0","0.0","0","Tyler","Meryln","Tyler","1972","20 A","White /Black"
"Mitchell Hibbs","11","2","5","FF1","11","2","","","","0.883","5","953.16","24","117.399","0.0","0.0","0.0","0","Austin","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Jim Gewinner","12","1","33","BSR","12","1","","","","0","5","996.844","24","117.539","0.0","0.0","0.0","0","Fredericksburg","Lotus","Fredericksburg","1965","23B","Green"
"Stephen Seitz","13","1","10","BP","13","1","","","","0","5","1077.865","4","118.437","0.0","0.0","0.0","0","Heath","Ford","Heath","1965","Mustang","White / Blue"
"Richard Reeves","14","1","78","CP","14","1","","","","0","5","960.172","30","118.601","0.0","0.0","0.0","0","Fort Worth","Porsche","Fort Worth","1972","911","Green"
"Richard Hunter","15","2","58","AS","15","2","","","","2:10.956","5","974.603","5","118.834","0.0","0.0","0.0","0","Georgetown","Ford","Georgetown","1967","Mustang","White"
"Kevin Ford","16","3","49","AS","16","3","","","","3.807","5","847.454","3","118.902","0.0","0.0","0.0","0","Spring","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Scott Walton","17","4","15","AS","17","4","","","","2:02.158","5","965.805","5","118.938","0.0","0.0","0.0","0","Horseshoe Bay","Ford","Horseshoe Bay","1970","Mustang","Maroon"
"Skip Duplissey","18","2","71","CP","18","2","","","","0 Laps","5","958.965","30","119.136","0.0","0.0","0.0","0","San Antonio","Porsche","San Antonio","1971","911 T","Green/Orange"
"Jim Collier","19","3","66","CP","19","3","","","","7.611","5","967.783","29","119.18","0.0","0.0","0.0","0","Heath","Porsche","Heath","1972","911","White"
"Herb Hilton","20","5","17","AS","20","5","","","","3:16.875","5","1040.522","5","119.777","0.0","0.0","0.0","0","Montgomery","Ford","Montgomery","1967","Mustang","Yellow"
"James Sharp","21","6","85","AS","21","6","","","","4:19.705","7","1103.352","4","119.94","0.0","0.0","0.0","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Bruce Revennaugh","22","2","60","FJR","22","2","","","","0 Laps","5","867.924","23","119.978","0.0","0.0","0.0","0","Marble Falls","Lotus","Marble Falls","1960","18 Fj","Green"
"Mark Mcilyar","23","2","33","AP","23","2","","","","0 Laps","5","984.103","4","120.04","0.0","0.0","0.0","0","Austin","Chevy","Austin","1971","Corvette","Blue/White"
"John Fershtand","24","7","47","AS","24","7","","","","2:10.798","5","974.445","5","120.295","0.0","0.0","0.0","0","Fort Worth","Ford","Fort Worth","1969","Mustang","Blue"
"Lawrence Reyburn","25","3","64","FF1","25","3","","","","29.664","5","981.941","25","120.329","0.0","0.0","0.0","0","Carrollton","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Bill Johnson","26","4","21","FF1","26","4","","","","31.869","5","984.146","24","120.412","0.0","0.0","0.0","0","Houston","Merlyn","Houston","1971","20A","Red"
"Steve Coleman","27","8","80","AS","27","8","","","","-3 Laps","8","742.517","4","120.56","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"John Breidenbach","28","5","32","FF1","28","5","","","","0 Laps","5","869.268","23","120.828","0.0","0.0","0.0","0","Beeville","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Dan Chapman","29","3","28","FJR","29","3","","","","0 Laps","5","870.152","23","121.068","0.0","0.0","0.0","0","New Braunfels","Cooper","New Braunfels","1961","T 56","Brg"
"Peter Hardsteen","30","6","75","FF1","30","6","","","","36.914","5","989.191","24","121.14","0.0","0.0","0.0","0","Conroe","Lotus","Conroe","1968","51","Green"
"Steven Cole","31","2","44","BP","31","2","","","","0 Laps","5","990.059","4","121.309","0.0","0.0","0.0","0","Dallas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Dan Hightower","32","4","77","CP","32","4","","","","0 Laps","5","371.793","28","121.46","0.0","0.0","0.0","0","Georgetown","Datsun","Georgetown","1972","240Z","Blue"
"Jim Barron","33","2","14","FA","33","2","","","","1:21.218","5","1001.224","22","121.58","0.0","0.0","0.0","0","Houston","Zink","Houston","1978","Z14","Yellow/Black"
"Alfonso Tomita","34","5","88","CP","34","5","","","","31.925","5","992.097","29","121.763","0.0","0.0","0.0","0","San Antonio","Porsche","San Antonio","1973","911T","Red"
"Carl Janin","35","9","8","AS","35","9","","","","2:50.479","5","1014.126","4","121.944","0.0","0.0","0.0","0","Dallas","Ford","Dallas","1968","Mustang","Blue"
"Berkeley Merrill","36","6","4","CP","36","6","","","","21.778","5","981.95","30","122.035","0.0","0.0","0.0","0","Fort Worth","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Mark Hanna","37","7","75","CP","37","7","","","","0 Laps","5","371.04","28","122.405","0.0","0.0","0.0","0","Plano","Porsche","Plano","1969","911S","Champagne Yellow"
"Steve Smargiasso","38","8","37","CP","38","8","","","","39.692","5","999.864","30","122.704","0.0","0.0","0.0","0","Cleburne","Datsun","Cleburne","1972","240Z","White/ Black"
"Robert Rodgers","39","3","44","FA","39","3","","","","1:35.271","5","1015.277","24","123.153","0.0","0.0","0.0","0","Nevada","Abarth","Nevada","1980","33","Red"
"Jeffrey Carr","40","7","39","FF1","40","7","","","","0 Laps","5","889.333","23","123.479","0.0","0.0","0.0","0","The Woodlands","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Bassam Al Haddad","41","9","13","CP","41","9","","","","0 Laps","5","375.209","28","123.486","0.0","0.0","0.0","0","Edinburg","Porsche","Edinburg","1971","911","White"
"Porter Brownlee","42","1","24","FF2","42","1","","","","0","5","883.401","23","123.54","0.0","0.0","0.0","0","Little Rock","Royale","Little Rock","1978","Rp-24","Blue"
"Jim Sandberg","43","3","84","AP","43","3","","","","0 Laps","5","1017.604","4","123.88","0.0","0.0","0.0","0","Seabrook","Chevrolet","Seabrook","1969","Corvette","Red"
"Jay Seligman","44","10","02","AS","44","10","","","","2:56.231","5","1019.878","4","124.175","0.0","0.0","0.0","0","Magnolia","Ford","Magnolia","1966","Mustang","Red/White"
"Lee Lydick","45","2","22","BSR","45","2","","","","0 Laps","5","882.744","23","124.484","0.0","0.0","0.0","0","Houston","Merlyn","Houston","1963","Mk 6A","Yellow"
"Bill Kuers","46","3","20","BP","46","3","","","","0 Laps","5","1016.731","4","124.768","0.0","0.0","0.0","0","Houston","Ford","Houston","1965","Mustang","White"
"Tom Taff","47","10","24","CP","47","10","","","","1:05.181","5","1025.353","29","124.848","0.0","0.0","0.0","0","Dallas","Porsche","Dallas","1971","914 6","Tangerine"
"Chris Duroy","48","1","101","FP","48","1","","","","0","3","759.713","8","124.925","0.0","0.0","0.0","0","Texas","Midget","Magnolia","1968","Blue"
"Jim Jard","49","8","2","FF1","49","8","","","","0 Laps","5","900.002","24","125.045","0.0","0.0","0.0","0","Houston","Ford","Houston","1969","Hawke Ff","Blue"
"Tom Hassell","50","11","16","AS","50","11","","","","3:00.09","5","1023.737","4","125.208","0.0","0.0","0.0","0","Austin","Ford","Austin","1966","Mustang Notchback","White/Black"
"Chris Duroy","51","2","73","FP","51","2","","","","4:23.964","2","1023.677","9","125.324","0.0","0.0","0.0","0","Magnolia","Mg","Magnolia","1970","Midget","Blue"
"Scott Brady","52","1","14","EP","52","1","","","","0","5","1043.565","10","125.578","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Gene Hassell","53","12","83","AS","53","12","","","","0 Laps","5","770.749","3","125.76","0.0","0.0","0.0","0","Austin","Ford","Austin","1968","Mustang","Red/White"
"Colby Lemmons","54","13","65","AS","54","13","","","","0 Laps","5","781.03","3","126.06","0.0","0.0","0.0","0","Meadows Place","Ford","Meadows Place","1965","Mustang","Silver"
"Greg Blake","55","2","41","EP","55","2","","","","0 Laps","5","1022.84","9","126.064","0.0","0.0","0.0","0","Austin","Triumph","Austin","1958","Tr3","Silver"
"Dave Foreman","56","3","130","EP","56","3","","","","0 Laps","5","1029.393","9","126.291","0.0","0.0","0.0","0","Austin","Porsche","Austin","1971","914","Yellow & Orange"
"William Gardner","57","3","45","FP","57","3","","","","7.133","5","766.846","8","126.397","0.0","0.0","0.0","0","Haslet","Austin Healey","Haslet","1963","Sprite","Blue"
"Gregory Byrne M.D.","58","1","11","FV","58","1","","","","0","5","903.305","14","126.442","0.0","0.0","0.0","0","Southlake","Zink","Southlake","1971","Fv","Red"
"Chris Raeder","59","1","07","BS","59","1","","","","0","5","389.417","28","126.642","0.0","0.0","0.0","0","Austin","Alfa Romeo","Austin","1966","Gtv","Red"
"Bobby Whitehead","60","14","54","AS","60","14","","","","3:13.937","5","1037.584","5","126.671","0.0","0.0","0.0","0","Weatherford","Ford","Weatherford","1965","Mustang","Blue White"
"Bill Griffith","61","2","33","FV","61","2","","","","0 Laps","5","903.166","14","126.965","0.0","0.0","0.0","0","Cedar Hill","Warrior","Cedar Hill","1969","Black & Silver"
"Dwight Calkins","62","3","87","FV","62","3","","","","0.019","5","903.324","14","127.062","0.0","0.0","0.0","0","Dallas","Lynx","Dallas","1972","B","Red"
"Robert Cobb","63","15","73","AS","63","15","","","","0 Laps","5","789.006","3","127.118","0.0","0.0","0.0","0","Magnolia","Ford","Magnolia","1968","Mustang","White"
"Michael Lovay","64","2","57","BS","64","2","","","","10:49.406","5","1038.823","30","127.414","0.0","0.0","0.0","0","New Braunfels","Datsun","New Braunfels","1969","510","Blue/White"
"Dave Peterson","65","4","7","FV","65","4","","","","6.275","5","909.58","14","127.63","0.0","0.0","0.0","0","Nacogdoches","Zink","Nacogdoches","1972","Danenhauer Special","Blue"
"Steve Knight","66","4","100","FP","66","4","","","","2:46.987","3","926.7","35","127.637","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Edward Ziegler","67","5","5","FV","67","5","","","","6.012","5","909.317","14","127.687","0.0","0.0","0.0","0","Houston","Beach","Houston","1967","5C","Red"
"Joseph Hovey","68","5","20","FP","68","5","","","","4:45.849","5","1045.562","10","127.789","0.0","0.0","0.0","0","Euless","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Mike Rogers","69","6","05","FV","69","6","","","","5.685","5","908.99","14","128.168","0.0","0.0","0.0","0","Nederland","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Glenn Bilawsky","70","1","9","Student","70","1","","","","0","5","915.529","35","128.169","0.0","0.0","0.0","0","Spicewood","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"David Mccullough","71","1","98","CS","71","1","","","","0","5","1049.018","9","128.649","0.0","0.0","0.0","0","Ponder","Datsun","Ponder","1971","1200","White/Black/Yellow"
"David Littlefield","72","6","57","FP","72","6","","","","5:42.158","7","1101.871","9","128.652","0.0","0.0","0.0","0","Spring","Mg","Spring","1974","Midget","Red"
"Mike Callahan","73","7","68","FV","73","7","","","","16.695","5","920.0","14","128.856","0.0","0.0","0.0","0","Katy","Zink","Katy","1968","Z-5","White"
"Robert Hoemke","74","2","51","CS","74","2","","","","16.978","6","1065.996","7","129.203","0.0","0.0","0.0","0","Abilene","Cooper","Abilene","1965","Mini S","Purple # 51"
"George Curl","75","4","40","EP","75","4","","","","8.019","5","1051.584","9","129.333","0.0","0.0","0.0","0","Azle","Mg","Azle","1964","B","Blue"
"Jeffrey Walker","76","7","27","FP","76","7","","","","4:55.318","5","1055.031","9","130.123","0.0","0.0","0.0","0","Magnolia","Austin Healey","Magnolia","1961","Sprite","Black"
"Gary Perser","77","5","161","EP","77","5","","","","0 Laps","5","1007.499","9","130.298","0.0","0.0","0.0","0","New Braunfels","Mg","New Braunfels","1966","B","Bright Blue / White"
"Cynthia Trifilio","78","3","55","BS","78","3","","","","11:13.534","5","1062.951","30","130.633","0.0","0.0","0.0","0","Humble","Fiat","Humble","1971","124 Coupe","Blue"
"Samuel Partin","79","3","44","CS","79","3","","","","45.514","5","1094.532","9","130.683","0.0","0.0","0.0","0","Conway","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Nathan Baldauff","80","8","38","FV","80","8","","","","2:43.293","5","1066.598","15","130.803","0.0","0.0","0.0","0","Houston","Beach","Houston","1969","5C","Yellow"
"Robert Mulderrig","81","2","702","Student","81","2","","","","16.284","4","931.813","35","130.85","0.0","0.0","0.0","0","Stamford","Bmw","Stamford","1974","2002","Yellow/Black"
"Tony Welsh","82","6","5","EP","82","6","","","","18.942","5","1062.507","9","131.324","0.0","0.0","0.0","0","Houston","Mg","Houston","1974","Mgb","Yellow"
"Brad Hilton","83","3","02","Student","83","3","","","","50.039","4","965.568","35","131.362","0.0","0.0","0.0","0","Ponte Vedra Beach","Mg","Ponte Vedra Beach","1971","Midget","Red"
"John Sommer","84","11","22","CP","84","11","","","","1:48.001","5","1068.173","29","131.435","0.0","0.0","0.0","0","Houston","Datsun","Houston","1972","240Z","Green"
"Alexandre Acemyan","85","9","18","FV","85","9","","","","33.502","5","936.807","14","131.445","0.0","0.0","0.0","0","Houston","Beach","Houston","1969","5C","Red / Yellow"
"Scott Barrett","86","8","113","FP","86","8","","","","5:10.479","5","1070.192","9","131.649","0.0","0.0","0.0","0","Montgomery","Mg","Montgomery","1969","Midget","Tan"
"Joe Foster","87","1","16","DP","87","1","","","","0","5","554.673","8","131.664","0.0","0.0","0.0","0","Round Rock","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Jose Iturbe","88","12","193","CP","88","12","","","","1:47.817","3","1067.989","29","131.901","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
