"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484043-20140913","Fall Drivers School & Races","2014-09-13 13:00:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Group 4","1073743375","g4 r4 Points Race","Race","2014-09-14 20:45:00 UTC","2014-09-14 21:02:17 UTC","FINAL","7","https://racehero.io/events/fall-driver-s-school-races-2014/results/1073743375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jack Mcclanahan","1","1","104","VB","1","1","","","","0","7","955.347","3","134.575","77.578","76.496","20.3","0","Conroe","Austin Healey","Conroe","1955","100-4","Green/White"
"Hank Noble","2","2","36A","VB","3","3","1.617","","1.617","1.617","7","956.964","5","135.696","76.937","76.367","20.3","0","San Antonio","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Lou Marchant","3","3","186","VB","2","2","11.260","","12.877","12.877","7","968.224","3","136.385","76.548","75.478","20.3","0","Keller","Mg","Keller","1959","A","Brg"
"Louis Gladfelter","4","1","58","VA","5","1","16.244","","29.121","0","7","984.468","4","138.816","75.207","74.233","20.3","0","Little Rock","Chevrolet","Little Rock","1958","Corvette","White"
"Christel Kuehnhoefer","5","4","61","VB","4","4","5.689","","34.810","34.81","7","990.157","6","138.12","75.586","73.806","20.3","0","Longview","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Wes Wigginton","6","1","77","SFP","6","1","3.606","","38.416","0","7","993.763","5","139.072","75.069","73.539","20.3","0","Austin","Mg","Austin","1972","Midget","Green"
"Allen Johnson","7","1","39","CM","7","1","31.035","","1:09.451","0","7","1024.798","4","133.272","78.336","71.312","20.3","1","The Woodlands","Devin Healey","The Woodlands","1959","Green"
"Gary Mcfarlane","8","1","91","VC","8","1","3.434","","1:12.885","0","7","1028.232","7","145.07","71.965","71.073","20.3","0","Oklahoma City","H-Modified","Oklahoma City","1960","Thundermug","White"
"David Turner","9","2","50","SFP","9","2","1.278","","1:14.163","35.747","7","1029.51","7","144.217","72.391","70.985","20.3","0","Houston","Austin Healey","Houston","1964","Sprite","Orange"
"Jeffrey Carr","10","1","390","CSR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands","Elva","The Woodlands","1961","Mkvi","Red"
"John Furlow Sr","11","1","37","DSR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Carrollton","Dolphin","Carrollton","1962","America","Silver & Red"
"Eddie Dick","12","3","54","SFP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bee Cave","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Chris Kellner","13","2","23","VA","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Coppell","Austin Healey","Coppell","1959","3000","White Over Red"
"Mike Vecellio","14","5","12","VB","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Empi","Houston","1963","Crusader","Black"
"Evan Williams","15","6","524","VB","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elgin","Alfa Romeo","Elgin","1962","Giulia Spider","Red"
