"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484043-20140913","Fall Drivers School & Races","2014-09-13 13:00:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","Group 1","1073743358","g1 r2","Race","2014-09-13 19:55:00 UTC","2014-09-13 20:09:45 UTC","FINAL","7","https://racehero.io/events/fall-driver-s-school-races-2014/results/1073743358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hoekenga","1","1","29","ASR","1","1","","","","0","7","754.377","4","104.02","100.365","96.875","20.3","0","Fort Worth","Lola","Fort Worth","1971","T212","Yellow"
"Jim Caudle","2","1","27","AP","2","1","1:28.118","","1:28.118","0","7","842.495","1","115.686","90.244","86.742","20.3","0","Trinidad","Chevrolet","Trinidad","1969","Corvette","Silver"
"Thomas Upton","3","1","77","FIA","13","2","0.512","","1:28.630","0","7","843.007","5","116.711","89.452","86.69","20.3","0","Navasota","Detomaso","Navasota","1972","Pantera","Red"
"Charles Jones","4","1","9","AS","17","8","0.640","","1:29.270","0","7","843.647","5","116.772","89.405","86.624","20.3","0","Kingwood","Ford","Kingwood","1969","Boss 302","Red"
"Stephen Seitz","5","1","10","BP","3","1","2.051","","1:31.321","0","7","845.698","7","119.702","87.217","86.414","20.3","0","Heath","Ford","Heath","1965","Mustang","White / Blue"
"Kevin Ford","6","2","49","AS","5","1","1.756","","1:33.077","3.807","7","847.454","2","118.902","87.803","86.235","20.3","0","Spring","Chevy","Spring","1969","Camaro","Sunoco Blue"
"James Sharp","7","3","85","AS","7","3","13.231","","1:46.308","17.038","7","860.685","4","120.28","86.797","84.909","20.3","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Mark Mcilyar","8","2","33","AP","9","2","0.800","","1:47.108","18.99","7","861.485","2","120.579","86.582","84.83","20.3","0","Austin","Chevy","Austin","1971","Corvette","Blue/White"
"Herb Hilton","9","4","17","AS","6","2","8.874","","1:55.982","26.712","7","870.359","3","122.372","85.314","83.965","20.3","0","Montgomery","Ford","Montgomery","1967","Mustang","Yellow"
"Steven Cole","10","2","44","BP","10","2","1 Lap","","1 Lap","1 Lap","6","755.536","5","123.354","84.634","82.908","17.4","0","Dallas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"John Fershtand","11","5","47","AS","20","11","5.844","","1 Lap","1 Lap","6","761.38","5","122.848","84.983","82.272","17.4","0","Fort Worth","Ford","Fort Worth","1969","Mustang","Blue"
"Carl Janin","12","6","8","AS","16","7","2.435","","1 Lap","1 Lap","6","763.815","6","123.771","84.349","82.009","17.4","0","Dallas","Ford","Dallas","1968","Mustang","Blue"
"Michael Saxe","13","2","979","FIA","4","1","6.158","","1 Lap","1 Lap","6","769.973","5","117.77","88.647","81.354","17.4","1","College Station","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Gene Hassell","14","7","83","AS","15","6","0.776","","1 Lap","1 Lap","6","770.749","4","125.76","83.015","81.272","17.4","0","Austin","Ford","Austin","1968","Mustang","Red/White"
"Scott Walton","15","8","15","AS","18","9","1.269","","1 Lap","1 Lap","6","772.018","5","123.228","84.721","81.138","17.4","0","Horseshoe Bay","Ford","Horseshoe Bay","1970","Mustang","Maroon"
"Bill Kuers","16","3","20","BP","11","3","8.681","","1 Lap","1 Lap","6","780.699","6","127.311","82.004","80.236","17.4","0","Houston","Ford","Houston","1965","Mustang","White"
"Colby Lemmons","17","9","65","AS","14","5","0.331","","1 Lap","1 Lap","6","781.03","6","126.06","82.818","80.202","17.4","0","Meadows Place","Ford","Meadows Place","1965","Mustang","Silver"
"Robert Cobb","18","10","73","AS","22","13","7.976","","1 Lap","1 Lap","6","789.006","6","127.118","82.128","79.391","17.4","0","Magnolia","Ford","Magnolia","1968","Mustang","White"
"Tom Hassell","19","11","16","AS","21","12","0.406","","1 Lap","1 Lap","6","789.412","6","126.872","82.288","79.35","17.4","0","Austin","Ford","Austin","1966","Mustang Notchback","White/Black"
"Jay Seligman","20","12","02","AS","24","15","0.404","","1 Lap","1 Lap","6","789.816","6","126.235","82.703","79.31","17.4","0","Magnolia","Ford","Magnolia","1966","Mustang","Red/White"
"Bobby Whitehead","21","13","54","AS","23","14","1.576","","1 Lap","1 Lap","6","791.392","5","126.914","82.26","79.152","17.4","0","Weatherford","Ford","Weatherford","1965","Mustang","Blue White"
"Steve Coleman","22","14","80","AS","8","4","0.741","","1 Lap","1 Lap","6","792.133","5","121.591","85.862","79.078","17.4","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Jim Sandberg","23","3","84","AP","12","3","3 Laps","","4 Laps","4 Laps","3","404.047","3","128.737","81.096","77.516","8.7","0","Seabrook","Chevrolet","Seabrook","1969","Corvette","Red"
"Richard Hunter","24","15","58","AS","19","10","","","DNF","5 Laps","2","265.399","2","129.734","80.472","78.674","5.8","0","Georgetown","Ford","Georgetown","1967","Mustang","White"
"George Kopecky","25","3","97","FIA","0","","","","DNF","7 Laps","0","2.895","0","0.0","0.0","0.0","0.0","0","Columbus","Porsche","Columbus","1973","Rsr","Black"
"Steve Coleman","26","16","80","AS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Azle","Ford","Azle","1969","Boss 302","Gulf"
"James Sharp","27","17","85","AS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Kevin Rich","28","18","95","AS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Round Rock","Shelby","Round Rock","1967","Notchback","White/Red"
"Jeffrey Anderson","29","2","29","ASR","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Lola","San Antonio","1971","T-212","Yellow"
"Don Noe","30","4","05","BP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arlington","Ford","Arlington","1965","Mustang","Red"
"David Fershtand","31","5","05","BP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft. Worth","Ford","Ft. Worth","1965","Mustang","Red"
