"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484043-20140913","Fall Drivers School & Races","2014-09-13 13:00:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Students","1073743390","ST 12","Race","2014-09-14 18:35:00 UTC","2014-09-14 18:52:33 UTC","FINAL","7","https://racehero.io/events/fall-driver-s-school-races-2014/results/1073743390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Glenn Bilawsky","1","1","9","Student","2","1","","","","0","7","915.529","3","128.169","81.455","79.823","20.3","0","Spicewood","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Randy Riney","2","1","100","FP","1","1","11.171","","11.171","0","7","926.7","4","127.637","81.794","78.86","20.3","1","Texas","Mg","Spring","1972","Midget","Plum"
"Robert Mulderrig","3","2","702","Student","5","4","5.113","","16.284","16.284","7","931.813","7","130.85","79.786","78.428","20.3","0","Stamford","Bmw","Stamford","1974","2002","Yellow/Black"
"Brad Hilton","4","3","02","Student","4","3","33.755","","50.039","50.039","7","965.568","5","131.362","79.475","75.686","20.3","1","Ponte Vedra Beach","Mg","Ponte Vedra Beach","1971","Midget","Red"
"Dustin Nicholson","5","4","4","Student","6","5","46.929","","1:36.968","1:36.968","7","1012.497","5","142.35","73.34","72.178","20.3","0","Katy","Triumph","Katy","1971","Spitfire","Purple/Blue/Red"
"Terrance Swonke","6","5","108","Student","3","2","0.583","","1:37.551","1:37.551","7","1013.08","5","141.861","73.593","72.136","20.3","0","The Woodlands","Mg","The Woodlands","1967","Midget","White"
"Jackson Williams","7","2","66","FP","8","2","34.526","","2:12.077","2:00.906","7","1047.606","2","147.97","70.555","69.759","20.3","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Scott Pinkston","8","6","7","Student","7","6","1 Lap","","1 Lap","41.103","6","956.632","6","156.101","66.88","65.48","17.4","0","Dallas","Volkswagen","Dallas","1970","Beetle","Red"
"Bill Griffith","9","1","33","Instructor","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Eric Lovay","10","7","36","Student","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Vw","Austin","1970","Formula","Red/White/Blue"
"Kirby Schrader","11","8","449","Student","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Detomaso","Magnolia","1971","Pantera","Red/Black"
