"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484043-20140913","Fall Drivers School & Races","2014-09-13 13:00:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Students","1073743387","ST 9","Race","2014-09-13 15:20:00 UTC","2014-09-13 15:51:34 UTC","FINAL","5","https://racehero.io/events/fall-driver-s-school-races-2014/results/1073743387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Glenn Bilawsky","1","1","9","FP2","6","1","","","","0","5","1756.942","5","142.456","73.286","29.711","14.5","2","Spicewood","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Brad Hilton","2","1","02","Student","3","3","2.447","","2.447","0","5","1759.389","5","143.46","72.773","29.669","14.5","2","Ponte Vedra Beach","Mg","Ponte Vedra Beach","1971","Midget","Red"
"Dustin Nicholson","3","2","4","Student","2","2","10.719","","13.166","10.719","5","1770.108","5","151.663","68.837","29.49","14.5","2","Katy","Triumph","Katy","1971","Spitfire","Purple/Blue/Red"
"Terrance Swonke","4","3","108","Student","5","5","10.617","","23.783","21.336","5","1780.725","5","152.638","68.397","29.314","14.5","2","The Woodlands","Mg","The Woodlands","1967","Midget","White"
"Jackson Williams","5","1","66","FP","7","1","42.724","","1:06.507","0","5","1823.449","2","166.421","62.732","28.627","14.5","2","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Robert Mulderrig","6","4","702","Student","1","1","1 Lap","","1 Lap","1 Lap","4","1712.412","2","153.445","68.037","24.387","11.6","3","Stamford","Bmw","Stamford","1974","2002","Yellow/Black"
"Joe Robau","7","1","24","FV","11","1","1:40.323","","1 Lap","0","4","1812.735","4","159.942","65.274","23.037","11.6","2","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"Mike Jones","8","5","4","Student","8","6","4.205","","1 Lap","57.551","4","1816.94","4","162.671","64.179","22.984","11.6","2","Flower Mound","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"Eric Lovay","9","6","36","Student","9","7","7.407","","1 Lap","1:04.958","4","1824.347","4","167.616","62.285","22.89","11.6","2","Austin","Vw","Austin","1970","Formula","Red/White/Blue"
"Christopher Meyer","10","7","26","Student","10","8","1 Lap","","2 Laps","2 Laps","3","1656.733","3","174.175","59.94","18.905","8.7","2","Texas","Mg","Alvin","1972","Midget","Green"
"Scott Pinkston","11","8","7","Student","12","","2:42.753","","2 Laps","1:00.097","3","1819.486","3","163.624","63.805","17.214","8.7","2","Dallas","Volkswagen","Dallas","1970","Beetle","Red"
"Randy Riney","12","9","107","Student","4","4","1 Lap","","3 Laps","3 Laps","2","1152.664","2","167.285","62.408","18.115","5.8","1","California","Mg","San Francsico","1968","Midget","White"
"Bill Griffith","13","1","33","Instructor","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Kirby Schrader","14","10","449","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Detomaso","Magnolia","1971","Pantera","Red/Black"
