"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484043-20140913","Fall Drivers School & Races","2014-09-13 13:00:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Students","1073743386","ST 8","Practice","2014-09-13 13:00:00 UTC","2014-09-13 13:14:43 UTC","FINAL","4","https://racehero.io/events/fall-driver-s-school-races-2014/results/1073743386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Pinkston","1","1","7","Student","5","5","","","","0","4","751.513","4","169.115","61.733","55.568","11.6","1","Dallas","Volkswagen","Dallas","1970","Beetle","Red"
"Dustin Nicholson","2","2","4","Student","1","1","7.927","","7.927","4.789","4","756.302","2","177.042","58.969","55.216","11.6","1","Katy","Triumph","Katy","1971","Spitfire","Purple/Blue/Red"
"Terrance Swonke","3","3","108","Student","4","4","1.893","","9.820","25.642","4","777.155","4","178.935","58.345","53.734","11.6","1","The Woodlands","Mg","The Woodlands","1967","Midget","White"
"Randy Riney","4","4","107","Student","3","3","10.484","","20.304","2 Laps","2","420.094","2","189.419","55.116","49.703","5.8","1","Montgomery","Ah","Montgomery","1966","Sprite","Red"
"Brad Hilton","5","5","101","Student","2","2","0.901","","21.205","1 Lap","3","650.218","3","190.32","54.855","48.168","8.7","2","Ponte Vedra Beach","Mg","Ponte Vedra Beach","1971","Midget","Red"
"Jackson Williams","6","1","66","FP","6","1","24.391","","45.596","0","3","688.708","2","214.711","48.623","45.476","8.7","1","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Christopher Meyer","7","6","26","Student","10","8","6.015","","51.611","1 Lap","3","745.379","3","220.726","47.298","42.019","8.7","1","Texas","Mg","Alvin","1972","Midget","Green"
"Eric Lovay","8","7","36","Student","9","7","0.031","","51.642","1 Lap","3","743.952","3","220.757","47.292","42.099","8.7","1","Austin","Vw","Austin","1970","Formula","Red/White/Blue"
"Joe Robau","9","8","24","Student","11","9","0.016","","51.658","1 Lap","3","745.843","3","220.773","47.288","41.993","8.7","1","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"Mike Jones","10","9","4","Student","8","6","0.395","","52.053","1 Lap","3","741.973","3","221.168","47.204","42.212","8.7","1","Flower Mound","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"Bill Griffith","11","1","33","Instructor","7","1","0.234","","52.287","0","3","740.377","3","221.402","47.154","42.303","8.7","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Robert Mulderrig","12","10","7","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stamford","Bmw","Stamford","1974","2002","Yellow/Black"
"Glenn Bilawsky","13","11","9","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spicewood","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Kirby Schrader","14","12","449","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Detomaso","Magnolia","1971","Pantera","Red/Black"
