"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484043-20140913","Fall Drivers School & Races","2014-09-13 13:00:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Students","1073743389","ST 11","Race","2014-09-14 14:50:00 UTC","2014-09-14 15:07:58 UTC","FINAL","7","https://racehero.io/events/fall-driver-s-school-races-2014/results/1073743389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Randy Riney","1","1","100","FP","3","1","","","","0","7","961.904","7","128.098","81.5","75.974","20.3","1","Texas","Mg","Spring","1972","Midget","Plum"
"Dustin Nicholson","2","1","4","Student","4","3","52.704","","52.704","0","7","1014.608","4","141.205","73.935","72.028","20.3","0","Katy","Triumph","Katy","1971","Spitfire","Purple/Blue/Red"
"Terrance Swonke","3","2","108","Student","6","4","38.741","","1:31.445","38.741","7","1053.349","5","145.776","71.617","69.379","20.3","0","The Woodlands","Mg","The Woodlands","1967","Midget","White"
"Jackson Williams","4","2","66","FP","5","2","0.988","","1:32.433","1:32.433","7","1054.337","6","145.054","71.973","69.314","20.3","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Robert Mulderrig","5","3","702","Student","2","2","1 Lap","","1 Lap","1 Lap","6","897.123","6","136.932","76.242","69.823","17.4","1","Stamford","Bmw","Stamford","1974","2002","Yellow/Black"
"Scott Pinkston","6","4","7","Student","7","5","2:52.106","","1 Lap","54.621","6","1069.229","6","168.602","61.921","58.584","17.4","0","Dallas","Volkswagen","Dallas","1970","Beetle","Red"
"Brad Hilton","7","5","02","Student","1","1","2 Laps","","3 Laps","3 Laps","4","651.473","2","139.899","74.625","64.101","11.6","1","Ponte Vedra Beach","Mg","Ponte Vedra Beach","1971","Midget","Red"
"Glenn Bilawsky","8","6","9","Student","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spicewood","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Bill Griffith","9","1","33","Instructor","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Eric Lovay","10","7","36","Student","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Vw","Austin","1970","Formula","Red/White/Blue"
"Kirby Schrader","11","8","449","Student","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Detomaso","Magnolia","1971","Pantera","Red/Black"
