"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484043-20140913","Fall Drivers School & Races","2014-09-13 13:00:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","Warmups","1073743391","ST 7","Practice","2014-09-14 13:30:00 UTC","2014-09-14 13:42:45 UTC","FINAL","5","https://racehero.io/events/fall-driver-s-school-races-2014/results/1073743391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"","1","1","100","FP","5","1","","","","0","5","693.107","3","128.591","81.188","75.313","14.5","1","Texas","Mg","Spring","1972","Midget","Plum"
"Glenn Bilawsky","2","1","9","Student","1","1","2.975","","2.975","0","5","677.187","3","131.566","79.352","77.084","14.5","1","Spicewood","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Robert Mulderrig","3","2","702","Student","2","2","2.333","","5.308","24.948","5","702.135","5","133.899","77.969","74.345","14.5","1","Stamford","Bmw","Stamford","1974","2002","Yellow/Black"
"Dustin Nicholson","4","3","4","Student","3","3","8.937","","14.245","1:05.557","5","742.744","4","142.836","73.091","70.28","14.5","1","Katy","Triumph","Katy","1971","Spitfire","Purple/Blue/Red"
"Brad Hilton","5","4","02","Student","4","4","0.802","","15.047","1 Lap","4","648.631","4","143.638","72.683","64.382","11.6","1","Ponte Vedra Beach","Mg","Ponte Vedra Beach","1971","Midget","Red"
"Jackson Williams","6","2","66","FP","6","2","22.979","","38.026","3 Laps","2","367.903","2","166.617","62.659","56.754","5.8","1","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Luke Partridge","7","5","107","Student","7","","29.218","","1:07.244","3 Laps","2","598.652","2","195.835","53.31","34.878","5.8","1","California","Mg","San Francsico","1968","Midget","White"
"Mike Jones","8","6","4","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"Scott Pinkston","9","7","7","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Volkswagen","Dallas","1970","Beetle","Red"
"Joe Robau","10","8","15","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sugarland","Chevrolet","Sugarland","1964","Corvette","Grey"
"David Smith","11","1","24","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"Christopher Meyer","12","9","26","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Bhr","Dallas","1999","Formula Vee","Blue White Yellow"
"Bob Crow","13","10","26","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Alvin","1972","Midget","Green"
"Bill Griffith","14","1","33","Instructor","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Eric Lovay","15","11","36","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Vw","Austin","1970","Formula","Red/White/Blue"
"Donald Gibson","16","12","54","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Royale","Austin","1973","Rp-16","Yellow"
"Jackson Williams","17","13","72","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","East Bernard","Austin Healey","East Bernard","1972","Sprite","Green"
"Terrance Swonke","18","14","108","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands","Mg","The Woodlands","1967","Midget","White"
"Randy Riney","19","15","115","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery","Ah","Montgomery","1966","Sprite","Red"
"Kirby Schrader","20","16","449","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Detomaso","Magnolia","1971","Pantera","Red/Black"
