"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484043-20140913","Fall Drivers School & Races","2014-09-13 13:00:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","Group 1","1073743356","g1 p&q","Qualifying","2014-09-13 13:40:00 UTC","2014-09-13 13:51:53 UTC","FINAL","4","https://racehero.io/events/fall-driver-s-school-races-2014/results/1073743356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","2","2","","","","0","4","669.575","4","159.701","65.372","62.368","11.6","1","Montgomery","Ford","Montgomery","1967","Mustang","Yellow"
"Steve Coleman","2","2","80","AS","1","1","8.728","","8.728","1 Lap","3","523.594","3","168.429","61.985","59.817","8.7","1","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Jim Sandberg","3","1","84","AP","3","1","6.826","","15.554","0","2","468.805","2","175.255","59.57","44.539","5.8","1","Seabrook","Chevrolet","Seabrook","1969","Corvette","Red"
"Jay Seligman","4","3","02","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Ford","Magnolia","1966","Mustang","Red/White"
"Don Noe","5","1","05","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arlington","Ford","Arlington","1965","Mustang","Red"
"Carl Janin","6","4","8","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Ford","Dallas","1968","Mustang","Blue"
"Charles Jones","7","5","9","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingwood","Ford","Kingwood","1969","Boss 302","Red"
"Stephen Seitz","8","2","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Heath","Ford","Heath","1965","Mustang","White / Blue"
"Scott Walton","9","6","15","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Horseshoe Bay","Ford","Horseshoe Bay","1970","Mustang","Maroon"
"Tom Hassell","10","7","16","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Ford","Austin","1966","Mustang Notchback","White/Black"
"Bill Kuers","11","3","20","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Ford","Houston","1965","Mustang","White"
"Jim Caudle","12","2","27","AP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trinidad","Chevrolet","Trinidad","1969","Corvette","Silver"
"Jeffrey Anderson","13","1","29","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Lola","San Antonio","1971","T-212","Yellow"
"Peter Hoekenga","14","2","29","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Lola","Fort Worth","1971","T212","Yellow"
"Mark Mcilyar","15","3","33","AP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Chevy","Austin","1971","Corvette","Blue/White"
"Steven Cole","16","4","44","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"John Fershtand","17","8","47","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Ford","Fort Worth","1969","Mustang","Blue"
"Kevin Ford","18","9","49","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Bobby Whitehead","19","10","54","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weatherford","Ford","Weatherford","1965","Mustang","Blue White"
"Richard Hunter","20","11","58","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgetown","Ford","Georgetown","1967","Mustang","White"
"Colby Lemmons","21","12","65","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meadows Place","Ford","Meadows Place","1965","Mustang","Silver"
"Robert Cobb","22","13","73","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Ford","Magnolia","1968","Mustang","White"
"Thomas Upton","23","1","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Navasota","Detomaso","Navasota","1972","Pantera","Red"
"Steve Coleman","24","14","80","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Azle","Ford","Azle","1969","Boss 302","Gulf"
"Gene Hassell","25","15","83","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Ford","Austin","1968","Mustang","Red/White"
"James Sharp","26","16","85","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Kevin Rich","27","17","95","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Round Rock","Shelby","Round Rock","1967","Notchback","White/Red"
"George Kopecky","28","2","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus","Porsche","Columbus","1973","Rsr","Black"
"Michael Saxe","29","3","979","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","College Station","Porsche","College Station","1974","911 Carrera Rs","Orange"
