"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484043-20140913","Fall Drivers School & Races","2014-09-13 13:00:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","Group 1","1073743359","g1 r3","Race","2014-09-14 15:40:00 UTC","2014-09-14 16:00:00 UTC","FINAL","9","https://racehero.io/events/fall-driver-s-school-races-2014/results/1073743359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Caudle","1","1","27","AP","2","1","","","","0","9","1054.069","3","115.384","90.48","89.14","26.099999999999998","0","Trinidad","Chevrolet","Trinidad","1969","Corvette","Silver"
"Charles Jones","2","1","9","AS","3","1","2.060","","2.060","0","9","1056.129","7","116.871","89.329","88.966","26.099999999999998","0","Kingwood","Ford","Kingwood","1969","Boss 302","Red"
"George Kopecky","3","1","97","FIA","19","2","8.553","","10.613","0","9","1064.682","4","115.067","90.73","88.252","26.099999999999998","0","Columbus","Porsche","Columbus","1973","Rsr","Black"
"Michael Saxe","4","2","979","FIA","13","1","6.952","","17.565","6.952","9","1071.634","4","116.718","89.446","87.679","26.099999999999998","0","College Station","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Stephen Seitz","5","1","10","BP","4","1","6.231","","23.796","0","9","1077.865","2","118.437","88.148","87.172","26.099999999999998","0","Heath","Ford","Heath","1965","Mustang","White / Blue"
"Kevin Ford","6","2","49","AS","5","2","8.456","","32.252","30.192","9","1086.321","4","119.185","87.595","86.494","26.099999999999998","0","Spring","Chevy","Spring","1969","Camaro","Sunoco Blue"
"James Sharp","7","3","85","AS","6","3","17.031","","49.283","47.223","9","1103.352","3","119.94","87.044","85.159","26.099999999999998","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"John Fershtand","8","4","47","AS","10","5","1 Lap","","1 Lap","1 Lap","8","983.517","4","120.786","86.434","84.92","23.2","0","Fort Worth","Ford","Fort Worth","1969","Mustang","Blue"
"Mark Mcilyar","9","2","33","AP","7","2","0.586","","1 Lap","1 Lap","8","984.103","4","120.04","86.971","84.869","23.2","0","Austin","Chevy","Austin","1971","Corvette","Blue/White"
"Herb Hilton","10","5","17","AS","9","4","0.285","","1 Lap","1 Lap","8","984.388","4","120.777","86.44","84.845","23.2","0","Montgomery","Ford","Montgomery","1967","Mustang","Yellow"
"Steven Cole","11","2","44","BP","8","2","5.671","","1 Lap","1 Lap","8","990.059","6","121.309","86.061","84.359","23.2","0","Dallas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Carl Janin","12","6","8","AS","11","6","24.067","","1 Lap","1 Lap","8","1014.126","4","121.944","85.613","82.357","23.2","0","Dallas","Ford","Dallas","1968","Mustang","Blue"
"Bill Kuers","13","3","20","BP","14","3","2.605","","1 Lap","1 Lap","8","1016.731","7","124.768","83.675","82.146","23.2","0","Houston","Ford","Houston","1965","Mustang","White"
"Jim Sandberg","14","3","84","AP","22","3","0.873","","1 Lap","1 Lap","8","1017.604","7","123.88","84.275","82.075","23.2","0","Seabrook","Chevrolet","Seabrook","1969","Corvette","Red"
"Jay Seligman","15","7","02","AS","18","11","2.274","","1 Lap","1 Lap","8","1019.878","7","124.175","84.075","81.892","23.2","0","Magnolia","Ford","Magnolia","1966","Mustang","Red/White"
"Tom Hassell","16","8","16","AS","17","10","3.859","","1 Lap","1 Lap","8","1023.737","6","125.208","83.381","81.583","23.2","0","Austin","Ford","Austin","1966","Mustang Notchback","White/Black"
"Bobby Whitehead","17","9","54","AS","19","","1 Lap","","2 Laps","39.781","7","1095.91","7","127.641","81.792","66.684","20.3","1","Weatherford","Ford","Weatherford","1965","Mustang","Blue White"
"Steve Coleman","18","10","80","AS","20","12","1 Lap","","3 Laps","3 Laps","6","742.517","6","120.56","86.596","84.362","17.4","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Colby Lemmons","19","11","65","AS","15","8","49.778","","3 Laps","3 Laps","6","792.295","2","126.738","82.375","79.061","17.4","1","Meadows Place","Ford","Meadows Place","1965","Mustang","Silver"
"Robert Cobb","20","12","73","AS","16","9","","","DNF","6 Laps","3","391.459","3","127.471","81.901","80.008","8.7","0","Magnolia","Ford","Magnolia","1968","Mustang","White"
"Scott Walton","21","13","15","AS","12","7","","","DNF","8 Laps","1","128.598","1","126.39","82.601","81.183","2.9","0","Horseshoe Bay","Ford","Horseshoe Bay","1970","Mustang","Maroon"
"Gene Hassell","22","14","83","AS","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Ford","Austin","1968","Mustang","Red/White"
"Kevin Rich","23","15","95","AS","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Round Rock","Shelby","Round Rock","1967","Notchback","White/Red"
"Don Noe","24","4","05","BP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arlington","Ford","Arlington","1965","Mustang","Red"
"Thomas Upton","25","3","77","FIA","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Navasota","Detomaso","Navasota","1972","Pantera","Red"
"Peter Hoekenga","26","1","29","ASR","1","1","","","DNS","0","9","984.284","4","106.568","97.966","95.46","26.099999999999998","0","Fort Worth","Lola","Fort Worth","1971","T212","Yellow"
"Richard Hunter","27","16","58","AS","21","13","1 Lap","","DNS","1 Lap","8","984.989","6","120.394","86.715","84.793","23.2","0","Georgetown","Ford","Georgetown","1967","Mustang","White"
