"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484043-20140913","Fall Drivers School & Races","2014-09-13 13:00:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","Group 3","1073743370","g3 r4 Points Race","Race","2014-09-14 20:20:00 UTC","2014-09-14 20:40:18 UTC","FINAL","8","https://racehero.io/events/fall-driver-s-school-races-2014/results/1073743370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","2","2","","","","0","8","1028.107","5","127.321","81.997","81.237","23.2","0","Cedar Hill","Warrior","Cedar Hill","1969","Black & Silver"
"Gregory Byrne M.D.","2","2","11","FV","1","1","1.601","","1.601","1.601","8","1029.708","5","127.344","81.983","81.11","23.2","0","Southlake","Zink","Southlake","1971","Fv","Red"
"Edward Ziegler","3","3","5","FV","5","5","16.543","","18.144","18.144","8","1046.251","3","129.007","80.926","79.828","23.2","0","Houston","Beach","Houston","1967","5C","Red"
"Mike Rogers","4","4","05","FV","3","3","6.404","","24.548","24.548","8","1052.655","2","130.133","80.226","79.342","23.2","0","Nederland","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Mike Callahan","5","5","68","FV","8","8","0.018","","24.566","24.566","8","1052.673","3","130.259","80.148","79.341","23.2","0","Katy","Zink","Katy","1968","Z-5","White"
"Dave Peterson","6","6","7","FV","6","6","12.350","","36.916","36.916","8","1065.023","5","131.759","79.236","78.421","23.2","0","Nacogdoches","Zink","Nacogdoches","1972","Danenhauer Special","Blue"
"Nathan Baldauff","7","7","38","FV","7","7","1.575","","38.491","38.491","8","1066.598","8","130.803","79.815","78.305","23.2","0","Houston","Beach","Houston","1969","5C","Yellow"
"Alexandre Acemyan","8","8","18","FV","9","9","26.400","","1:04.891","1:04.891","8","1092.998","3","134.8","77.448","76.414","23.2","0","Houston","Beach","Houston","1969","5C","Red / Yellow"
"Bretton Liming","9","9","19","FV","10","10","8.621","","1:13.512","1:13.512","8","1101.619","2","135.982","76.775","75.816","23.2","0","Pflugerville","Zink","Pflugerville","1968","C-4","Blue"
"Elliott Barron","10","10","23","FV","11","11","8.316","","1:21.828","1:21.828","8","1109.935","7","135.758","76.902","75.248","23.2","0","Leander","Kellison","Leander","1963","Phoenix","Red"
"Robert Weingartner","11","11","3","FV","14","14","0.935","","1:22.763","1:22.763","8","1110.87","6","136.464","76.504","75.184","23.2","0","Texas","Beach","Southlake","1968","SC","Blue/Yellow"
"Joe Robau","12","12","24","FV","13","13","0.173","","1:22.936","1:22.936","8","1111.043","7","135.192","77.224","75.173","23.2","0","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"Willis Murphey","13","13","25","FV","20","18","0.300","","1:23.236","1:23.236","8","1111.343","7","132.057","79.057","75.152","23.2","0","Ft. Worth","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Dale Rolison","14","14","67","FV","12","12","38.047","","2:01.283","2:01.283","8","1149.39","5","138.432","75.416","72.665","23.2","1","Katy","Zink","Katy","1967","Z-5","White/Blue"
"Eric Lovay","15","1","36","Student","17","1","11.289","","2:12.572","0","8","1160.679","4","138.859","75.184","71.958","23.2","0","Austin","Vw","Austin","1970","Formula","Red/White/Blue"
"Dwight Calkins","16","15","87","FV","4","4","1 Lap","","1 Lap","1 Lap","7","901.311","5","127.378","81.961","81.082","20.3","0","Dallas","Lynx","Dallas","1972","B","Red"
"Chris Meyer","17","2","26","Student","18","2","2:32.313","","1 Lap","1 Lap","7","1053.624","6","146.477","71.274","69.361","20.3","0","Texas","Mg","Alvin","1972","Midget","Green"
"Fred Brock","18","16","119","FV","16","16","36.435","","1 Lap","1:01.952","7","1090.059","7","152.943","68.261","67.042","20.3","0","Katy","Zink C-4","Katy","1967","Fv","Red"
"Sammie Smith","19","17","8","FV","15","15","1.110","","1 Lap","1:03.062","7","1091.169","2","150.812","69.225","66.974","20.3","1","Nacogdoches","Zink","Nacogdoches","1968","Fv","Red"
"Barbara Wright","20","18","55","FV","19","17","0.962","","1 Lap","1:04.024","7","1092.131","7","151.746","68.799","66.915","20.3","0","Georgetown","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Mike Jones","21","3","4","Student","0","","","","","1 Lap","7","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"Janet Revennaugh","22","19","0","FV","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marble Falls","Zink","Marble Falls","1967","C-4","Blue"
"Larry Thacker","23","20","27","FV","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Autodynamics","Austin","1972","Caldwell D13","Black"
"Tom O'grady","24","21","52","FV","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"John Bures","25","22","66","FV","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakehills","Fv","Lakehills","1969","Vw","Blue/White"
