"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484043-20140913","Fall Drivers School & Races","2014-09-13 13:00:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Group 6","1073743380","g6 r4 Points Race","Race","2014-09-14 21:10:00 UTC","2014-09-14 21:27:07 UTC","FINAL","8","https://racehero.io/events/fall-driver-s-school-races-2014/results/1073743380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Murphy","1","1","180","FA","1","1","","","","0","8","912.885","8","111.858","93.333","91.49","23.2","0","Houston","March","Houston","1980","Fa","Red"
"Gregory Hibbs","2","1","3","FF1","2","1","48.414","","48.414","0","8","961.299","8","118.447","88.141","86.882","23.2","0","Tyler","Meryln","Tyler","1972","20 A","White /Black"
"Mitchell Hibbs","3","2","5","FF1","4","3","9.020","","57.434","9.02","8","970.319","4","119.799","87.146","86.075","23.2","0","Austin","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Lawrence Reyburn","4","3","64","FF1","3","2","11.622","","1:09.056","20.642","8","981.941","3","120.329","86.762","85.056","23.2","0","Carrollton","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Peter Hardsteen","5","4","75","FF1","5","4","34.914","","1:43.970","55.556","8","1016.855","6","122.864","84.972","82.136","23.2","0","Conroe","Lotus","Conroe","1968","51","Green"
"Lee Lydick","6","1","22","BSR","8","1","2.207","","1:46.177","0","8","1019.062","2","125.501","83.187","81.958","23.2","0","Houston","Merlyn","Houston","1963","Mk 6A","Yellow"
"Jeffrey Carr","7","5","39","FF1","7","5","1.454","","1:47.631","59.217","8","1020.516","7","124.783","83.665","81.841","23.2","0","The Woodlands","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Robert Rodgers","8","2","44","FA","6","2","3 Laps","","3 Laps","3 Laps","5","634.432","2","123.626","84.448","82.278","14.5","0","Nevada","Abarth","Nevada","1980","33","Red"
"James Jard","9","6","2","FF1","9","6","2.141","","3 Laps","3 Laps","5","636.573","2","125.108","83.448","82.002","14.5","0","Houston","Ford","Houston","1969","Hawke Ff","Blue"
"Jim Gewinner","10","2","33","BSR","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fredericksburg","Lotus","Fredericksburg","1965","23B","Green"
"Jim Barron","11","3","14","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Zink","Houston","1978","Z14","Yellow/Black"
"Edward Copley","12","4","43","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Jonestown","1980","Rt1.4","Red"
"Jeffrey Anderson","13","1","16","FB","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Brabham","San Antonio","1969","Bt-29","Black"
"Bill Johnson","14","7","21","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Merlyn","Houston","1971","20A","Red"
"John Breidenbach","15","8","32","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beeville","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"James Jard","16","9","37","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Ford","Houston","1969","Hawke Ff","Re"
"David Mock","17","10","76","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Porter Brownlee","18","1","24","FF2","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Little Rock","Royale","Little Rock","1978","Rp-24","Blue"
"Robert Hoemke","19","1","4","FJR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Abilene","Cooper","Abilene","1962","T59","Green"
"Dan Chapman","20","2","28","FJR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels","Cooper","New Braunfels","1961","T 56","Brg"
"Bruce Revennaugh","21","3","60","FJR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Marble Falls","Lotus","Marble Falls","1960","18 Fj","Green"
