"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484043-20140913","Fall Drivers School & Races","2014-09-13 13:00:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","Group 3","1073743369","g3 r3","Race","2014-09-14 16:30:00 UTC","2014-09-14 16:47:56 UTC","FINAL","7","https://racehero.io/events/fall-driver-s-school-races-2014/results/1073743369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","1","1","","","","0","7","903.166","6","126.965","82.227","80.915","20.3","0","Cedar Hill","Warrior","Cedar Hill","1969","Black & Silver"
"Gregory Byrne M.D.","2","2","11","FV","3","3","0.139","","0.139","0.139","7","903.305","6","126.442","82.568","80.903","20.3","0","Southlake","Zink","Southlake","1971","Fv","Red"
"Dwight Calkins","3","3","87","FV","2","2","0.019","","0.158","0.158","7","903.324","5","127.062","82.165","80.901","20.3","0","Dallas","Lynx","Dallas","1972","B","Red"
"Mike Rogers","4","4","05","FV","6","6","5.666","","5.824","5.824","7","908.99","4","128.168","81.456","80.397","20.3","0","Nederland","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Edward Ziegler","5","5","5","FV","5","5","0.327","","6.151","6.151","7","909.317","4","127.687","81.762","80.368","20.3","0","Houston","Beach","Houston","1967","5C","Red"
"Dave Peterson","6","6","7","FV","4","4","0.263","","6.414","6.414","7","909.58","5","127.63","81.799","80.345","20.3","0","Nacogdoches","Zink","Nacogdoches","1972","Danenhauer Special","Blue"
"Mike Callahan","7","7","68","FV","10","10","10.420","","16.834","16.834","7","920.0","4","128.856","81.021","79.435","20.3","0","Katy","Zink","Katy","1968","Z-5","White"
"Nathan Baldauff","8","8","38","FV","8","8","11.966","","28.800","28.8","7","931.966","2","131.13","79.616","78.415","20.3","0","Houston","Beach","Houston","1969","5C","Yellow"
"Alexandre Acemyan","9","9","18","FV","7","7","4.841","","33.641","33.641","7","936.807","2","131.445","79.425","78.01","20.3","0","Houston","Beach","Houston","1969","5C","Red / Yellow"
"Bretton Liming","10","10","19","FV","9","9","35.165","","1:08.806","1:08.806","7","971.972","2","134.372","77.695","75.187","20.3","0","Pflugerville","Zink","Pflugerville","1968","C-4","Blue"
"Elliott Barron","11","11","23","FV","19","18","10.582","","1:19.388","1:19.388","7","982.554","5","137.74","75.795","74.378","20.3","0","Leander","Kellison","Leander","1963","Phoenix","Red"
"Dale Rolison","12","12","67","FV","14","14","12.361","","1:31.749","1:31.749","7","994.915","7","139.102","75.053","73.454","20.3","0","Katy","Zink","Katy","1967","Z-5","White/Blue"
"Tom O'grady","13","13","52","FV","21","19","0.429","","1:32.178","1:32.178","7","995.344","6","136.397","76.541","73.422","20.3","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Robert Weingartner","14","14","3","FV","15","15","15.353","","1:47.531","1:47.531","7","1010.697","7","137.007","76.2","72.307","20.3","0","Texas","Beach","Southlake","1968","SC","Blue/Yellow"
"Joe Robau","15","15","24","FV","16","16","8.857","","1:56.388","1:56.388","7","1019.554","7","138.855","75.186","71.678","20.3","0","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"Eric Lovay","16","1","36","Student","20","2","25.164","","2:21.552","0","7","1044.718","4","143.797","72.602","69.952","20.3","0","Austin","Vw","Austin","1970","Formula","Red/White/Blue"
"Fred Brock","17","16","119","FV","13","13","1 Lap","","1 Lap","33.819","6","936.985","3","152.395","68.506","66.853","17.4","0","Katy","Zink C-4","Katy","1967","Fv","Red"
"Barbara Wright","18","17","55","FV","12","12","2.179","","1 Lap","35.998","6","939.164","6","150.823","69.22","66.698","17.4","0","Georgetown","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Christopher Meyer","19","2","26","Student","18","1","1.529","","1 Lap","1 Lap","6","940.693","4","149.302","69.925","66.589","17.4","1","Texas","Mg","Alvin","1972","Midget","Green"
"Willis Murphey","20","18","25","FV","11","11","2 Laps","","3 Laps","3 Laps","4","543.356","3","132.317","78.901","76.856","11.6","0","Ft. Worth","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Mike Jones","21","3","4","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"Sammie Smith","22","19","8","FV","17","17","","","DNF","4 Laps","3","508.56","1","157.283","66.377","61.586","8.7","1","Nacogdoches","Zink","Nacogdoches","1968","Fv","Red"
"Janet Revennaugh","23","20","0","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marble Falls","Zink","Marble Falls","1967","C-4","Blue"
"Larry Thacker","24","21","27","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Autodynamics","Austin","1972","Caldwell D13","Black"
"John Bures","25","22","66","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakehills","Fv","Lakehills","1969","Vw","Blue/White"
