"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484043-20140913","Fall Drivers School & Races","2014-09-13 13:00:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Students","1073743388","ST 10","Race","2014-09-13 19:05:00 UTC","2014-09-13 19:21:03 UTC","FINAL","5","https://racehero.io/events/fall-driver-s-school-races-2014/results/1073743388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Glenn Bilawsky","1","1","9","Student","1","1","","","","0","5","842.16","5","134.552","77.591","61.983","14.5","0","Spicewood","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Brad Hilton","2","2","02","Student","2","2","3.688","","3.688","3.688","5","845.848","5","135.608","76.987","61.713","14.5","0","Ponte Vedra Beach","Mg","Ponte Vedra Beach","1971","Midget","Red"
"Robert Mulderrig","3","3","702","Student","3","3","1.036","","4.724","4.724","5","846.884","5","134.457","77.646","61.638","14.5","0","Stamford","Bmw","Stamford","1974","2002","Yellow/Black"
"Randy Riney","4","4","115","Student","5","5","22.350","","27.074","27.074","5","869.234","4","143.244","72.883","60.053","14.5","0","Montgomery","Ah","Montgomery","1966","Sprite","Red"
"Joe Robau","5","1","24","FV","9","1","12.465","","39.539","0","5","881.699","5","147.456","70.801","59.204","14.5","0","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"Mike Jones","6","5","4","Student","10","8","8.226","","47.765","47.765","5","889.925","5","149.915","69.639","58.657","14.5","0","Flower Mound","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"Terrance Swonke","7","6","108","Student","12","10","0.629","","48.394","48.394","5","890.554","5","151.601","68.865","58.615","14.5","0","The Woodlands","Mg","The Woodlands","1967","Midget","White"
"Dustin Nicholson","8","7","4","Student","4","4","0.369","","48.763","48.763","5","890.923","5","149.495","69.835","58.591","14.5","0","Katy","Triumph","Katy","1971","Spitfire","Purple/Blue/Red"
"Eric Lovay","9","8","36","Student","11","9","0.690","","49.453","49.453","5","891.613","4","149.307","69.923","58.546","14.5","0","Austin","Vw","Austin","1970","Formula","Red/White/Blue"
"Jackson Williams","10","1","66","FP","8","1","17.839","","1:07.292","0","5","909.452","4","156.305","66.792","57.397","14.5","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Scott Pinkston","11","9","7","Student","7","7","0.349","","1:07.641","1:07.641","5","909.801","4","157.973","66.087","57.375","14.5","0","Dallas","Volkswagen","Dallas","1970","Beetle","Red"
"Christopher Meyer","12","10","26","Student","6","6","47.075","","1:54.716","1:54.716","5","956.876","4","149.853","69.668","54.553","14.5","0","Texas","Mg","Alvin","1972","Midget","Green"
"Bill Griffith","13","1","33","Instructor","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Kirby Schrader","14","11","449","Student","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Detomaso","Magnolia","1971","Pantera","Red/Black"
