"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484043-20140913","Fall Drivers School & Races","2014-09-13 13:00:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Group 4","1073743374","g4 r3","Race","2014-09-14 17:45:00 UTC","2014-09-14 18:02:59 UTC","FINAL","7","https://racehero.io/events/fall-driver-s-school-races-2014/results/1073743374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jack Mcclanahan","1","1","104","VB","1","1","","","","0","7","957.588","6","132.772","78.631","76.317","20.3","0","Conroe","Austin Healey","Conroe","1955","100-4","Green/White"
"Mike Vecellio","2","2","12","VB","10","5","1.135","","1.135","1.135","7","958.723","7","133.722","78.072","76.226","20.3","0","Houston","Empi","Houston","1963","Crusader","Black"
"Lou Marchant","3","3","186","VB","2","2","3.611","","4.746","4.746","7","962.334","5","134.666","77.525","75.94","20.3","0","Keller","Mg","Keller","1959","A","Brg"
"Hank Noble","4","4","36A","VB","7","4","2.029","","6.775","6.775","7","964.363","7","135.502","77.047","75.781","20.3","0","San Antonio","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Christel Kuehnhoefer","5","5","61","VB","3","3","18.450","","25.225","25.225","7","982.813","7","138.219","75.532","74.358","20.3","0","Longview","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Louis Gladfelter","6","1","58","VA","6","1","18.600","","43.825","0","7","1001.413","3","139.953","74.596","72.977","20.3","0","Little Rock","Chevrolet","Little Rock","1958","Corvette","White"
"Wes Wigginton","7","1","77","SFP","4","1","4.869","","48.694","0","7","1006.282","5","142.105","73.467","72.624","20.3","0","Austin","Mg","Austin","1972","Midget","Green"
"Eddie Dick","8","2","54","SFP","5","2","0.004","","48.698","0.004","7","1006.286","6","141.931","73.557","72.623","20.3","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Allen Johnson","9","1","39","CM","9","1","3.374","","52.072","0","7","1009.66","7","137.025","76.19","72.381","20.3","1","The Woodlands","Devin Healey","The Woodlands","1959","Green"
"Gary Mcfarlane","10","1","91","VC","8","1","7.745","","59.817","0","7","1017.405","7","142.889","73.064","71.83","20.3","0","Oklahoma City","H-Modified","Oklahoma City","1960","Thundermug","White"
"John Furlow Sr","11","1","37","DSR","11","1","39.583","","1:39.400","0","7","1056.988","6","144.064","72.468","69.14","20.3","0","Carrollton","Dolphin","Carrollton","1962","America","Silver & Red"
"Jeffrey Carr","12","1","390","CSR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands","Elva","The Woodlands","1961","Mkvi","Red"
"David Turner","13","3","50","SFP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Austin Healey","Houston","1964","Sprite","Orange"
"Eddie Dick","14","4","54","SFP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bee Cave","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Chris Kellner","15","2","23","VA","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Coppell","Austin Healey","Coppell","1959","3000","White Over Red"
"Evan Williams","16","6","524","VB","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elgin","Alfa Romeo","Elgin","1962","Giulia Spider","Red"
