"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484043-20140913","Fall Drivers School & Races","2014-09-13 13:00:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Group 4","1073743371","g4 p&q","Qualifying","2014-09-13 14:40:00 UTC","2014-09-13 14:52:55 UTC","FINAL","4","https://racehero.io/events/fall-driver-s-school-races-2014/results/1073743371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Hank Noble","1","1","36A","VB","3","3","","","","0","4","707.539","2","162.217","64.358","59.021","11.6","1","San Antonio","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Lou Marchant","2","2","186","VB","1","1","1.709","","1.709","0 Laps","4","695.695","2","163.926","63.687","60.026","11.6","1","Keller","Mg","Keller","1959","A","Brg"
"Gary Mcfarlane","3","1","91","VC","6","1","9.057","","10.766","0","4","763.033","4","172.983","60.353","54.729","11.6","1","Oklahoma City","H-Modified","Oklahoma City","1960","Thundermug","White"
"Wes Wigginton","4","1","77","SFP","5","2","2.327","","13.093","0","4","765.81","4","175.31","59.552","54.53","11.6","1","Austin","Mg","Austin","1972","Midget","Green"
"Eddie Dick","5","2","54","SFP","4","1","0.852","","13.945","0.191","4","766.001","4","176.162","59.264","54.517","11.6","1","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Evan Williams","6","3","524","VB","2","2","2.105","","16.050","1 Lap","3","706.507","3","178.267","58.564","44.331","8.7","2","Elgin","Alfa Romeo","Elgin","1962","Giulia Spider","Red"
"Mike Vecellio","7","4","12","VB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Empi","Houston","1963","Crusader","Black"
"Chris Kellner","8","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Coppell","Austin Healey","Coppell","1959","3000","White Over Red"
"John Furlow Sr","9","1","37","DSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Carrollton","Dolphin","Carrollton","1962","America","Silver & Red"
"Allen Johnson","10","1","39","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands","Devin Healey","The Woodlands","1959","Green"
"David Turner","11","3","50","SFP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Austin Healey","Houston","1964","Sprite","Orange"
"Louis Gladfelter","12","2","58","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Little Rock","Chevrolet","Little Rock","1958","Corvette","White"
"Christel Kuehnhoefer","13","5","61","VB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Longview","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Jack Mcclanahan","14","6","104","VB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Conroe","Austin Healey","Conroe","1955","100-4","Green/White"
"Jeffrey Carr","15","1","390","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands","Elva","The Woodlands","1961","Mkvi","Red"
