"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484043-20140913","Fall Drivers School & Races","2014-09-13 13:00:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Group 6","1073743377","g6 r1","Race","2014-09-13 18:40:00 UTC","2014-09-13 18:57:36 UTC","FINAL","8","https://racehero.io/events/fall-driver-s-school-races-2014/results/1073743377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","16","FB","17","1","","","","0","8","930.528","5","111.734","93.436","89.755","23.2","0","San Antonio","Brabham","San Antonio","1969","Bt-29","Black"
"Thomas Murphy","2","1","180","FA","15","2","8.772","","8.772","0","8","939.3","7","113.265","92.173","88.917","23.2","0","Houston","March","Houston","1980","Fa","Red"
"Robert Hoemke","3","1","4","FJR","1","1","47.221","","55.993","0","8","986.521","6","120.402","86.71","84.661","23.2","0","Abilene","Cooper","Abilene","1962","T59","Green"
"Jim Gewinner","4","1","33","BSR","12","1","2.226","","58.219","0","8","988.747","8","118.093","88.405","84.471","23.2","0","Fredericksburg","Lotus","Fredericksburg","1965","23B","Green"
"Mitchell Hibbs","5","1","5","FF1","10","5","0.570","","58.789","0","8","989.317","7","119.441","87.407","84.422","23.2","0","Austin","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Bruce Revennaugh","6","2","60","FJR","3","2","1.899","","1:00.688","4.695","8","991.216","7","120.736","86.47","84.26","23.2","0","Marble Falls","Lotus","Marble Falls","1960","18 Fj","Green"
"Jim Barron","7","2","14","FA","9","1","10.008","","1:10.696","1:01.924","8","1001.224","3","121.58","85.869","83.418","23.2","0","Houston","Zink","Houston","1978","Z14","Yellow/Black"
"Gregory Hibbs","8","2","3","FF1","6","3","0.541","","1:11.237","12.448","8","1001.765","7","121.092","86.215","83.373","23.2","0","Tyler","Meryln","Tyler","1972","20 A","White /Black"
"Dan Chapman","9","3","28","FJR","5","3","5.115","","1:16.352","20.359","8","1006.88","8","122.937","84.922","82.949","23.2","0","New Braunfels","Cooper","New Braunfels","1961","T 56","Brg"
"Peter Hardsteen","10","3","75","FF1","14","8","17.167","","1:33.519","34.73","8","1024.047","8","122.458","85.254","81.559","23.2","0","Conroe","Lotus","Conroe","1968","51","Green"
"Lawrence Reyburn","11","4","64","FF1","7","4","0.125","","1:33.644","34.855","8","1024.172","8","122.718","85.073","81.549","23.2","0","Carrollton","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"John Breidenbach","12","5","32","FF1","13","7","0.243","","1:33.887","35.098","8","1024.415","8","122.25","85.399","81.529","23.2","0","Beeville","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Jeffrey Carr","13","6","39","FF1","4","2","5.288","","1:39.175","40.386","8","1029.703","6","125.089","83.461","81.111","23.2","0","The Woodlands","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"James Jard","14","7","2","FF1","2","1","7.765","","1:46.940","48.151","8","1037.468","6","126.423","82.58","80.504","23.2","0","Houston","Ford","Houston","1969","Hawke Ff","Blue"
"Lee Lydick","15","2","22","BSR","16","2","13.124","","2:00.064","1:01.845","8","1050.592","6","127.583","81.829","79.498","23.2","0","Houston","Merlyn","Houston","1963","Mk 6A","Yellow"
"Porter Brownlee","16","1","24","FF2","8","1","1 Lap","","1 Lap","0","7","953.006","6","132.308","78.907","76.684","20.3","0","Little Rock","Royale","Little Rock","1978","Rp-24","Blue"
"Bill Johnson","17","8","21","FF1","11","6","49.675","","1 Lap","13.364","7","1002.681","6","123.814","84.32","72.885","20.3","1","Houston","Merlyn","Houston","1971","20A","Red"
"Edward Copley","18","3","43","FA","18","3","","","DNF","7 Laps","1","154.514","1","152.046","68.663","67.567","2.9","0","Texas","Ralt","Jonestown","1980","Rt1.4","Red"
"Robert Rodgers","19","4","44","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nevada","Abarth","Nevada","1980","33","Red"
"James Jard","20","9","37","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Ford","Houston","1969","Hawke Ff","Re"
"David Mock","21","10","76","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
