"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484043-20140913","Fall Drivers School & Races","2014-09-13 13:00:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","Group 1","1073743357","g1 r1","Race","2014-09-13 16:10:00 UTC","2014-09-13 16:26:04 UTC","FINAL","6","https://racehero.io/events/fall-driver-s-school-races-2014/results/1073743357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Caudle","1","1","27","AP","9","3","","","","0","6","856.412","5","118.468","88.125","73.142","17.4","0","Trinidad","Chevrolet","Trinidad","1969","Corvette","Silver"
"Peter Hoekenga","2","1","29","ASR","15","1","24.102","","24.102","0","6","880.514","6","112.998","92.391","71.14","17.4","0","Fort Worth","Lola","Fort Worth","1971","T212","Yellow"
"Michael Saxe","3","1","979","FIA","14","1","13.036","","37.138","0","6","893.55","6","121.853","85.677","70.102","17.4","0","College Station","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Stephen Seitz","4","1","10","BP","6","2","15.389","","52.527","0","6","908.939","6","125.567","83.143","68.916","17.4","0","Heath","Ford","Heath","1965","Mustang","White / Blue"
"Kevin Ford","5","1","49","AS","10","5","0.139","","52.666","0","6","909.078","4","123.612","84.458","68.905","17.4","0","Spring","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Herb Hilton","6","2","17","AS","2","2","13.518","","1:06.184","13.518","6","922.596","6","127.088","82.148","67.895","17.4","0","Montgomery","Ford","Montgomery","1967","Mustang","Yellow"
"James Sharp","7","3","85","AS","11","6","1.581","","1:07.765","15.099","6","924.177","6","124.607","83.783","67.779","17.4","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Steve Coleman","8","4","80","AS","1","1","3.047","","1:10.812","18.146","6","927.224","6","127.722","81.74","67.556","17.4","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Mark Mcilyar","9","2","33","AP","7","2","21.805","","1:32.617","1:32.617","6","949.029","6","129.564","80.578","66.004","17.4","0","Austin","Chevy","Austin","1971","Corvette","Blue/White"
"Steven Cole","10","2","44","BP","16","3","1.847","","1:34.464","41.937","6","950.876","6","130.293","80.127","65.876","17.4","0","Dallas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Jim Sandberg","11","3","84","AP","4","1","2.721","","1:37.185","1:37.185","6","953.597","6","134.605","77.56","65.688","17.4","0","Seabrook","Chevrolet","Seabrook","1969","Corvette","Red"
"Bill Kuers","12","3","20","BP","5","1","1.238","","1:38.423","45.896","6","954.835","6","134.708","77.501","65.603","17.4","0","Houston","Ford","Houston","1965","Mustang","White"
"Gene Hassell","13","5","83","AS","8","4","0.825","","1:39.248","46.582","6","955.66","6","132.764","78.636","65.546","17.4","0","Austin","Ford","Austin","1968","Mustang","Red/White"
"Colby Lemmons","14","6","65","AS","12","7","1.192","","1:40.440","47.774","6","956.852","6","134.358","77.703","65.465","17.4","0","Meadows Place","Ford","Meadows Place","1965","Mustang","Silver"
"Richard Hunter","15","7","58","AS","17","9","2 Laps","","2 Laps","2 Laps","4","681.206","3","136.762","76.337","61.303","11.6","1","Georgetown","Ford","Georgetown","1967","Mustang","White"
"Robert Cobb","16","8","73","AS","13","8","","","DNF","4 Laps","2","400.724","2","148.103","70.491","52.106","5.8","0","Magnolia","Ford","Magnolia","1968","Mustang","White"
"Jay Seligman","17","9","02","AS","3","3","","","DNF","5 Laps","1","251.383","1","250.518","41.674","41.53","2.9","0","Magnolia","Ford","Magnolia","1966","Mustang","Red/White"
"Carl Janin","18","10","8","AS","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Ford","Dallas","1968","Mustang","Blue"
"Charles Jones","19","11","9","AS","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingwood","Ford","Kingwood","1969","Boss 302","Red"
"Scott Walton","20","12","15","AS","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Horseshoe Bay","Ford","Horseshoe Bay","1970","Mustang","Maroon"
"Tom Hassell","21","13","16","AS","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Ford","Austin","1966","Mustang Notchback","White/Black"
"John Fershtand","22","14","47","AS","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Ford","Fort Worth","1969","Mustang","Blue"
"Bobby Whitehead","23","15","54","AS","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weatherford","Ford","Weatherford","1965","Mustang","Blue White"
"Steve Coleman","24","16","80","AS","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Azle","Ford","Azle","1969","Boss 302","Gulf"
"James Sharp","25","17","85","AS","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Kevin Rich","26","18","95","AS","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Round Rock","Shelby","Round Rock","1967","Notchback","White/Red"
"Jeffrey Anderson","27","2","29","ASR","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Lola","San Antonio","1971","T-212","Yellow"
"Don Noe","28","4","05","BP","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arlington","Ford","Arlington","1965","Mustang","Red"
"David Fershtand","29","5","05","BP","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft. Worth","Ford","Ft. Worth","1965","Mustang","Red"
"Thomas Upton","30","2","77","FIA","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Navasota","Detomaso","Navasota","1972","Pantera","Red"
"George Kopecky","31","3","97","FIA","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus","Porsche","Columbus","1973","Rsr","Black"
