"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484043-20140913","Fall Drivers School & Races","2014-09-13 13:00:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Group 6","1073743379","g6 r3","Race","2014-09-14 18:10:00 UTC","2014-09-14 18:27:37 UTC","FINAL","8","https://racehero.io/events/fall-driver-s-school-races-2014/results/1073743379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","16","FB","1","1","","","","0","8","904.152","7","110.647","94.354","92.374","23.2","0","San Antonio","Brabham","San Antonio","1969","Bt-29","Black"
"Thomas Murphy","2","1","180","FA","12","1","15.854","","15.854","0","8","920.006","8","110.376","94.586","90.782","23.2","0","Houston","March","Houston","1980","Fa","Red"
"Robert Hoemke","3","1","4","FJR","8","1","28.991","","44.845","0","8","948.997","6","116.774","89.403","88.009","23.2","0","Abilene","Cooper","Abilene","1962","T59","Green"
"Gregory Hibbs","4","1","3","FF1","5","3","3.280","","48.125","0","8","952.277","6","117.01","89.223","87.706","23.2","0","Tyler","Meryln","Tyler","1972","20 A","White /Black"
"Mitchell Hibbs","5","2","5","FF1","3","1","0.883","","49.008","0.883","8","953.16","6","117.399","88.928","87.624","23.2","0","Austin","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Lawrence Reyburn","6","3","64","FF1","4","2","29.557","","1:18.565","30.44","8","982.717","8","120.775","86.442","84.989","23.2","0","Carrollton","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Bill Johnson","7","4","21","FF1","11","6","1.429","","1:19.994","31.869","8","984.146","8","120.412","86.702","84.865","23.2","0","Houston","Merlyn","Houston","1971","20A","Red"
"John Breidenbach","8","5","32","FF1","7","5","0.172","","1:20.166","32.041","8","984.318","7","121.403","85.995","84.851","23.2","0","Beeville","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Peter Hardsteen","9","6","75","FF1","6","4","4.873","","1:25.039","36.914","8","989.191","7","121.14","86.181","84.433","23.2","0","Conroe","Lotus","Conroe","1968","51","Green"
"Jim Gewinner","10","1","33","BSR","2","1","7.653","","1:32.692","0","8","996.844","6","117.539","88.822","83.784","23.2","1","Fredericksburg","Lotus","Fredericksburg","1965","23B","Green"
"Porter Brownlee","11","1","24","FF2","9","1","10.457","","1:43.149","0","8","1007.301","3","124.087","84.135","82.915","23.2","0","Little Rock","Royale","Little Rock","1978","Rp-24","Blue"
"Jim Barron","12","2","14","FA","16","3","7.685","","1:50.834","1:34.98","8","1014.986","6","123.273","84.69","82.287","23.2","0","Houston","Zink","Houston","1978","Z14","Yellow/Black"
"Robert Rodgers","13","3","44","FA","15","2","0.291","","1:51.125","1:35.271","8","1015.277","8","123.153","84.773","82.263","23.2","0","Nevada","Abarth","Nevada","1980","33","Red"
"Lee Lydick","14","2","22","BSR","10","2","9.850","","2:00.975","28.283","8","1025.127","6","125.799","82.99","81.473","23.2","0","Houston","Merlyn","Houston","1963","Mk 6A","Yellow"
"Jeffrey Carr","15","7","39","FF1","13","7","0.096","","2:01.071","1:12.946","8","1025.223","8","125.138","83.428","81.465","23.2","0","The Woodlands","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"James Jard","16","8","2","FF1","14","8","1 Lap","","1 Lap","1 Lap","7","900.002","7","125.045","83.49","81.2","20.3","0","Houston","Ford","Houston","1969","Hawke Ff","Blue"
"Edward Copley","17","4","43","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Jonestown","1980","Rt1.4","Red"
"James Jard","18","9","37","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Ford","Houston","1969","Hawke Ff","Re"
"David Mock","19","10","76","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Dan Chapman","20","2","28","FJR","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels","Cooper","New Braunfels","1961","T 56","Brg"
"Bruce Revennaugh","21","3","60","FJR","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marble Falls","Lotus","Marble Falls","1960","18 Fj","Green"
