"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484043-20140913","Fall Drivers School & Races","2014-09-13 13:00:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Group 6","1073743378","g6 r2","Race","2014-09-13 21:35:00 UTC","2014-09-13 21:50:27 UTC","FINAL","7","https://racehero.io/events/fall-driver-s-school-races-2014/results/1073743378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","16","FB","1","1","","","","0","7","816.731","6","114.987","90.793","89.479","20.3","0","San Antonio","Brabham","San Antonio","1969","Bt-29","Black"
"Jim Gewinner","2","1","33","BSR","2","1","26.664","","26.664","0","7","843.395","6","117.84","88.595","86.65","20.3","0","Fredericksburg","Lotus","Fredericksburg","1965","23B","Green"
"Mitchell Hibbs","3","1","5","FF1","3","1","3.202","","29.866","0","7","846.597","5","118.719","87.939","86.322","20.3","0","Austin","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Bruce Revennaugh","4","1","60","FJR","9","3","21.327","","51.193","0","7","867.924","5","119.978","87.016","84.201","20.3","0","Marble Falls","Lotus","Marble Falls","1960","18 Fj","Green"
"Lawrence Reyburn","5","2","64","FF1","6","3","0.032","","51.225","21.359","7","867.956","7","121.855","85.676","84.198","20.3","0","Carrollton","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Gregory Hibbs","6","3","3","FF1","5","2","0.721","","51.946","22.08","7","868.677","4","121.922","85.629","84.128","20.3","0","Tyler","Meryln","Tyler","1972","20 A","White /Black"
"Peter Hardsteen","7","4","75","FF1","7","4","0.452","","52.398","22.532","7","869.129","5","122.241","85.405","84.084","20.3","0","Conroe","Lotus","Conroe","1968","51","Green"
"John Breidenbach","8","5","32","FF1","10","5","0.139","","52.537","22.671","7","869.268","5","120.828","86.404","84.071","20.3","0","Beeville","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Dan Chapman","9","2","28","FJR","8","2","0.884","","53.421","2.228","7","870.152","5","121.068","86.233","83.985","20.3","0","New Braunfels","Cooper","New Braunfels","1961","T 56","Brg"
"Lee Lydick","10","2","22","BSR","12","2","12.592","","1:06.013","39.349","7","882.744","7","124.484","83.866","82.787","20.3","0","Houston","Merlyn","Houston","1963","Mk 6A","Yellow"
"Porter Brownlee","11","1","24","FF2","13","1","0.657","","1:06.670","0","7","883.401","3","123.54","84.507","82.726","20.3","0","Little Rock","Royale","Little Rock","1978","Rp-24","Blue"
"Jeffrey Carr","12","6","39","FF1","11","6","5.932","","1:12.602","42.736","7","889.333","7","123.479","84.549","82.174","20.3","0","The Woodlands","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"James Jard","13","7","2","FF1","14","7","30.459","","1:43.061","1:13.195","7","919.792","7","127.221","82.062","79.453","20.3","0","Houston","Ford","Houston","1969","Hawke Ff","Blue"
"Robert Hoemke","14","3","4","FJR","4","1","2 Laps","","2 Laps","2 Laps","5","607.273","5","119.069","87.68","85.958","14.5","0","Abilene","Cooper","Abilene","1962","T59","Green"
"Jim Barron","15","1","14","FA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Zink","Houston","1978","Z14","Yellow/Black"
"Edward Copley","16","2","43","FA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Jonestown","1980","Rt1.4","Red"
"Robert Rodgers","17","3","44","FA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nevada","Abarth","Nevada","1980","33","Red"
"Thomas Murphy","18","4","180","FA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","March","Houston","1980","Fa","Red"
"Bill Johnson","19","8","21","FF1","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Merlyn","Houston","1971","20A","Red"
"James Jard","20","9","37","FF1","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Ford","Houston","1969","Hawke Ff","Re"
"David Mock","21","10","76","FF1","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
