"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484043-20140913","Fall Drivers School & Races","2014-09-13 13:00:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","Warmups","1073743395","g1/7","Practice","2014-09-14 13:50:00 UTC","2014-09-14 14:02:15 UTC","FINAL","5","https://racehero.io/events/fall-driver-s-school-races-2014/results/1073743395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","4","1","","","","0","5","643.112","5","117.536","88.824","81.168","14.5","1","Columbus","Porsche","Columbus","1973","Rsr","Black"
"Scott Walton","2","1","15","AS","10","4","1.647","","1.647","0","5","670.829","3","119.183","87.596","77.814","14.5","1","Horseshoe Bay","Ford","Horseshoe Bay","1970","Mustang","Maroon"
"Steven Cole","3","1","44","BP","1","1","0.472","","2.119","0","3","402.234","3","119.655","87.251","77.865","8.7","1","Dallas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Herb Hilton","4","2","17","AS","2","1","0.126","","2.245","0 Laps","5","645.247","5","119.781","87.159","80.899","14.5","1","Montgomery","Ford","Montgomery","1967","Mustang","Yellow"
"Dan Hightower","5","1","77","CP","3","1","3.451","","5.696","0","4","548.883","3","123.232","84.718","76.082","11.6","1","Georgetown","Datsun","Georgetown","1972","240Z","Blue"
"Richard Hunter","6","3","58","AS","7","2","0.739","","6.435","11.605","5","682.434","4","123.971","84.213","76.491","14.5","1","Georgetown","Ford","Georgetown","1967","Mustang","White"
"Richard Reeves","7","2","78","CP","14","5","0.583","","7.018","2:48.588","5","717.471","5","124.554","83.819","72.756","14.5","1","Fort Worth","Porsche","Fort Worth","1972","911","Green"
"Alfonso Tomita","8","3","88","CP","11","3","4.111","","11.129","2:54.404","5","723.287","5","128.665","81.141","72.171","14.5","1","San Antonio","Porsche","San Antonio","1973","911T","Red"
"Tom Hassell","9","4","16","AS","8","3","0.866","","11.995","37.67","5","708.499","4","129.531","80.598","73.677","14.5","1","Austin","Ford","Austin","1966","Mustang Notchback","White/Black"
"Michael Lovay","10","1","57","BS","5","1","2.729","","14.724","0","2","310.065","2","132.26","78.935","67.341","5.8","1","New Braunfels","Datsun","New Braunfels","1969","510","Blue/White"
"Jose Iturbe","11","4","193","CP","12","4","1.969","","16.693","50.483","4","599.366","3","134.229","77.778","69.674","11.6","1","Texas","Porsche","San Antonio","1972","911","White"
"John Sommer","12","5","22","CP","9","2","0.370","","17.063","54.513","4","603.396","4","134.599","77.564","69.208","11.6","1","Houston","Datsun","Houston","1972","240Z","Green"
"Gene Hassell","13","5","83","AS","13","5","2.613","","19.676","3 Laps","2","332.166","2","137.212","76.087","62.86","5.8","1","Austin","Ford","Austin","1968","Mustang","Red/White"
"Russ Rosenberg","14","2","53","BS","6","2","15.960","","35.636","1 Lap","1","183.507","1","153.172","68.159","56.892","2.9","1","Denton","Bmw","Denton","1975","2002","Orange/Black"
"Jay Seligman","15","6","02","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Ford","Magnolia","1966","Mustang","Red/White"
"Berkeley Merrill","16","6","4","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Monda Hanna","17","7","5","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano","Porsche","Plano","1970","914-6","Black"
"Don Noe","18","2","05","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arlington","Ford","Arlington","1965","Mustang","Red"
"David Fershtand","19","3","05","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft. Worth","Ford","Ft. Worth","1965","Mustang","Red"
"Chris Raeder","20","3","07","BS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Alfa Romeo","Austin","1966","Gtv","Red"
"Carl Janin","21","7","8","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Ford","Dallas","1968","Mustang","Blue"
"Charles Jones","22","8","9","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingwood","Ford","Kingwood","1969","Boss 302","Red"
"Stephen Seitz","23","4","10","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Heath","Ford","Heath","1965","Mustang","White / Blue"
"Bassam Al Haddad","24","8","13","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edinburg","Porsche","Edinburg","1971","911","White"
"Earle Herbert","25","1","17","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Missouri City","1963","Sprite","Black"
"Bill Kuers","26","5","20","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Ford","Houston","1965","Mustang","White"
"Tom Taff","27","9","24","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Porsche","Dallas","1971","914 6","Tangerine"
"Jim Caudle","28","1","27","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Trinidad","Chevrolet","Trinidad","1969","Corvette","Silver"
"Jeffrey Anderson","29","1","29","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Lola","San Antonio","1971","T-212","Yellow"
"Peter Hoekenga","30","2","29","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Lola","Fort Worth","1971","T212","Yellow"
"Mark Mcilyar","31","2","33","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Chevy","Austin","1971","Corvette","Blue/White"
"Steve Smargiasso","32","10","37","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cleburne","Datsun","Cleburne","1972","240Z","White/ Black"
"R. Burt Williams","33","11","43","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingwood","Porsche","Kingwood","1970","911","Blue"
"John Fershtand","34","9","47","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Ford","Fort Worth","1969","Mustang","Blue"
"Kevin Ford","35","10","49","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Bobby Whitehead","36","11","54","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weatherford","Ford","Weatherford","1965","Mustang","Blue White"
"Cynthia Trifilio","37","4","55","BS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Humble","Fiat","Humble","1971","124 Coupe","Blue"
"Ralf Kuehnhoefer","38","12","58","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Longview","Porsche","Longview","1973","911","Red"
