"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484043-20140913","Fall Drivers School & Races","2014-09-13 13:00:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Group 4","1073743372","g4 r1","Race","2014-09-13 18:15:00 UTC","2014-09-13 18:34:00 UTC","FINAL","7","https://racehero.io/events/fall-driver-s-school-races-2014/results/1073743372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Evan Williams","1","1","524","VB","3","3","","","","0","7","993.661","7","138.98","75.119","73.546","20.3","0","Elgin","Alfa Romeo","Elgin","1962","Giulia Spider","Red"
"Mike Vecellio","2","2","12","VB","6","4","0.337","","0.337","0.337","7","993.998","4","139.357","74.916","73.521","20.3","0","Houston","Empi","Houston","1963","Crusader","Black"
"Hank Noble","3","3","36A","VB","1","1","0.992","","1.329","1.329","7","994.99","7","139.868","74.642","73.448","20.3","0","San Antonio","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Louis Gladfelter","4","1","58","VA","11","1","2.665","","3.994","0","7","997.655","5","139.778","74.69","73.252","20.3","0","Little Rock","Chevrolet","Little Rock","1958","Corvette","White"
"Lou Marchant","5","4","186","VB","2","2","3.188","","7.182","7.182","7","1000.843","2","141.903","73.571","73.018","20.3","0","Keller","Mg","Keller","1959","A","Brg"
"Christel Kuehnhoefer","6","5","61","VB","7","5","3.753","","10.935","10.935","7","1004.596","3","140.907","74.091","72.746","20.3","0","Longview","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Jack Mcclanahan","7","6","104","VB","9","6","12.801","","23.736","23.736","7","1017.397","5","138.936","75.143","71.83","20.3","0","Conroe","Austin Healey","Conroe","1955","100-4","Green/White"
"Eddie Dick","8","1","54","SFP","5","2","0.548","","24.284","0","7","1017.945","4","143.288","72.86","71.792","20.3","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Wes Wigginton","9","2","77","SFP","4","1","0.460","","24.744","0.46","7","1018.405","3","142.995","73.01","71.759","20.3","0","Austin","Mg","Austin","1972","Midget","Green"
"Gary Mcfarlane","10","1","91","VC","8","1","15.580","","40.324","0","7","1033.985","6","145.221","71.89","70.678","20.3","0","Oklahoma City","H-Modified","Oklahoma City","1960","Thundermug","White"
"David Turner","11","3","50","SFP","10","3","3.548","","43.872","19.588","7","1037.533","7","145.228","71.887","70.436","20.3","0","Houston","Austin Healey","Houston","1964","Sprite","Orange"
"Chris Kellner","12","2","23","VA","12","2","1:13.062","","1:56.934","1:52.94","7","1110.595","7","152.045","68.664","65.803","20.3","0","Coppell","Austin Healey","Coppell","1959","3000","White Over Red"
"John Furlow Sr","13","1","37","DSR","14","1","1 Lap","","1 Lap","0","6","1089.127","5","156.232","66.824","57.514","17.4","0","Carrollton","Dolphin","Carrollton","1962","America","Silver & Red"
"Jeffrey Carr","14","1","390","CSR","13","1","1 Lap","","2 Laps","0","5","752.987","2","144.83","72.085","69.324","14.5","0","The Woodlands","Elva","The Woodlands","1961","Mkvi","Red"
"Allen Johnson","15","1","39","CM","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands","Devin Healey","The Woodlands","1959","Green"
"Eddie Dick","16","4","54","SFP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bee Cave","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
