"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484043-20140913","Fall Drivers School & Races","2014-09-13 13:00:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Group 4","1073743373","g4 r2","Race","2014-09-13 21:10:00 UTC","2014-09-13 21:25:57 UTC","FINAL","6","https://racehero.io/events/fall-driver-s-school-races-2014/results/1073743373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jack Mcclanahan","1","1","104","VB","4","3","","","","0","6","833.609","2","137.144","76.124","75.143","17.4","0","Conroe","Austin Healey","Conroe","1955","100-4","Green/White"
"Evan Williams","2","2","524","VB","2","1","1.125","","1.125","1.125","6","834.734","5","135.175","77.233","75.042","17.4","0","Elgin","Alfa Romeo","Elgin","1962","Giulia Spider","Red"
"Lou Marchant","3","3","186","VB","3","2","1.814","","2.939","2.939","6","836.548","5","136.542","76.46","74.879","17.4","0","Keller","Mg","Keller","1959","A","Brg"
"Christel Kuehnhoefer","4","4","61","VB","5","4","24.324","","27.263","27.263","6","860.872","5","141.653","73.701","72.763","17.4","0","Longview","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Wes Wigginton","5","1","77","SFP","6","1","2.558","","29.821","0","6","863.43","6","140.279","74.423","72.548","17.4","0","Austin","Mg","Austin","1972","Midget","Green"
"Eddie Dick","6","2","54","SFP","8","2","0.550","","30.371","0.55","6","863.98","6","140.079","74.529","72.502","17.4","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"John Furlow Sr","7","1","37","DSR","11","1","15.969","","46.340","0","6","879.949","6","141.26","73.906","71.186","17.4","0","Carrollton","Dolphin","Carrollton","1962","America","Silver & Red"
"Gary Mcfarlane","8","1","91","VC","10","1","0.743","","47.083","0","6","880.692","5","144.356","72.321","71.126","17.4","0","Oklahoma City","H-Modified","Oklahoma City","1960","Thundermug","White"
"Chris Kellner","9","1","23","VA","7","2","1:13.700","","2:00.783","0","6","954.392","6","153.758","67.899","65.633","17.4","0","Coppell","Austin Healey","Coppell","1959","3000","White Over Red"
"Louis Gladfelter","10","2","58","VA","1","1","","","DNF","4 Laps","2","278.25","2","137.084","76.158","75.04","5.8","0","Little Rock","Chevrolet","Little Rock","1958","Corvette","White"
"David Turner","11","3","50","SFP","9","3","","","DNF","5 Laps","1","150.026","1","146.55","71.238","69.588","2.9","0","Houston","Austin Healey","Houston","1964","Sprite","Orange"
"Allen Johnson","12","1","39","CM","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands","Devin Healey","The Woodlands","1959","Green"
"Jeffrey Carr","13","1","390","CSR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands","Elva","The Woodlands","1961","Mkvi","Red"
"Mike Vecellio","14","5","12","VB","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Empi","Houston","1963","Crusader","Black"
"Hank Noble","15","6","36A","VB","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
