"Event ID","Event Name","Started At","Ended At"
"2893-6022-2147483697-20240505","Fecha 01 - Karting Provincial Tucumano","2024-05-05 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4527","Fecha 01 - Karting Provincial Tucumano","6022","Fecha 01 - Karting Provincial Tucumano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","150 A","1073741987","SERIE CLASIFICATORIA","Race","2024-05-05 15:48:00 UTC","2024-05-05 15:54:39 UTC","PROVISIONAL","6","https://racehero.io/events/fecha-01-karting-provincial-tucumano/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LOPEZ DANIEL IGNACIO","1","1","13","150 A","9","9","","","","0","6","265.204","1","37.531","56.881","48.298","3.558","0"
"RODRIGUEZ GONZALO","2","2","7","150 A","1","1","2.355","","2.355","2.355","6","267.559","5","43.619","48.942","47.873","3.558","0"
"OLEA JORGE ESTEBAN (H)","3","3","10","150 A","3","3","1.616","","3.971","3.971","6","269.175","3","43.637","48.922","47.585","3.558","0"
"DE LA RIESTRA LAUTARO","4","4","1","150 A","2","2","0.675","","4.646","4.646","6","269.85","3","43.609","48.953","47.466","3.558","0"
"GONZALEZ ALEXIA","5","5","28","150 A","4","4","0.156","","4.802","4.802","6","270.006","5","43.412","49.175","47.439","3.558","0"
"AGUERO REMIGIO","6","6","12","150 A","7","7","6.862","","11.664","11.664","6","276.868","5","44.248","48.246","46.263","3.558","0"
"RIVAS DENIPOTTI ESTEBAN","7","7","14","150 A","6","6","6.825","","18.489","18.489","6","283.693","3","44.912","47.533","45.15","3.558","0"
"BAGNE RICARDO","8","8","98","150 A","8","8","5.710","","24.199","24.199","6","289.403","2","45.138","47.295","44.259","3.558","0"
"CARRILLO MARTINEZ VALENTIN","9","9","100","150 A","5","5","4 Vueltas","","4 Vueltas","4 Laps","2","95.014","2","45.53","46.888","44.937","1.186","0"
"CARRAZANA NAVOR","10","10","15","150 A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARCIA GALLEGO DAFNE","11","11","59","150 A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
