"Event ID","Event Name","Started At","Ended At"
"2893-6022-2147483697-20240505","Fecha 01 - Karting Provincial Tucumano","2024-05-05 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4527","Fecha 01 - Karting Provincial Tucumano","6022","Fecha 01 - Karting Provincial Tucumano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","PRUEBAS LIBRES","1073741999","PRUEBAS LIBRES","Practice","2024-05-05 13:00:00 UTC","2024-05-05 13:48:49 UTC","PROVISIONAL","8","https://racehero.io/events/fecha-01-karting-provincial-tucumano/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MERCADO WALTER LUCIANO","1","1","43","160 Libre","0","","","","","0","6","2781.152","5","43.024","49.619","4.606","3.558","0"
"REYES CLAUDIO","2","2","1","160 Libre","0","","0.367","","0.367","13.422","6","2794.574","5","43.391","49.199","4.583","3.558","0"
"TURBAY MIGUEL MATIAS","3","3","3","160 Libre","0","","0.392","","0.759","4.85","6","2786.002","6","43.783","48.759","4.598","3.558","0"
"REQUENA PABLO","4","1","49","150 B","5","5","0.137","","0.896","0","5","451.17","1","43.92","48.607","23.658","2.965","0"
"RIVERA DAVID","5","2","1","150 B","7","7","0.565","","1.461","14.058","5","465.228","4","44.485","47.989","22.944","2.965","0"
"GODOY HORACIO MIGUEL","6","3","17","150 B","2","2","0.153","","1.614","0 Laps","5","442.678","4","44.638","47.825","24.112","2.965","0"
"DE LA RIESTRA VALENTINO","7","1","13","150 B Escuela","0","","0.166","","1.780","0","5","1660.391","4","44.804","47.648","6.429","2.965","0"
"OLEA JORGE ESTEBAN (H)","8","1","10","150 A","0","","0.032","","1.812","0","5","2003.289","5","44.836","47.614","5.328","2.965","0"
"ROCCHIA GUSTAVO ADOLFO","9","4","95","150 B","6","6","0.052","","1.864","12.859","5","464.029","4","44.888","47.558","23.003","2.965","0"
"BORQUEZ LUIS","10","5","11","150 B","1","1","0.209","","2.073","0 Laps","5","439.621","5","45.097","47.338","24.28","2.965","0"
"RIVERA CARLOS ","11","4","60","160 Libre","0","","0.045","","2.118","26.656","5","2807.808","4","45.142","47.291","3.802","2.965","0"
"LOPEZ DANIEL","12","6","13","150 B","10","10","0.039","","2.157","23:43.933","5","1875.103","1","45.181","47.25","5.692","2.965","0"
"LORD EDUARDO","13","5","22","160 Libre","0","","0.126","","2.283","24.043","2","2805.195","1","45.307","47.119","1.522","1.186","0"
"ELIS ALVARO","14","6","221","160 Libre","0","","0.015","","2.298","13.147","6","2794.299","6","45.322","47.103","4.584","3.558","0"
"OLEA JORGE ESTEBAN (H)","15","7","2","160 Libre","0","","0.345","","2.643","5 Laps","1","2597.305","1","45.667","46.747","0.822","0.593","0"
"RODRIGUEZ GONZALO","16","2","7","150 A","0","","0.077","","2.720","2.018","5","2005.307","5","45.744","46.668","5.323","2.965","0"
"DE LA RIESTRA LAUTARO","17","3","1","150 A","0","","0.028","","2.748","0.726","5","2004.015","5","45.772","46.64","5.326","2.965","0"
"AVILA CARLOS MIGUEL","18","1","75","150 C","0","","0.377","","3.125","0","4","2361.706","3","46.149","46.259","3.616","2.372","0"
"GONZALEZ ALEXIA","19","4","28","150 A","0","","0.050","","3.175","7.849","5","2011.138","4","46.199","46.209","5.307","2.965","0"
"GOMEZ JUAREZ MATEO","20","2","12","150 B Escuela","0","","0.017","","3.192","12.14","5","1672.531","4","46.216","46.192","6.382","2.965","0"
"RIVAS DENIPOTTI ESTEBAN","21","5","14","150 A","0","","0.138","","3.330","5.93","5","2009.219","4","46.354","46.054","5.313","2.965","0"
"ESTOFAN CARLOS","22","7","96","150 B","8","8","0.015","","3.345","1 Lap","4","437.413","3","46.369","46.039","19.522","2.372","0"
"MARTINEZ JUAN ANDRES","23","3","27","150 B Escuela","0","","0.184","","3.529","15.357","5","1675.748","5","46.553","45.857","6.37","2.965","0"
"SANAVRIA SANTIAGO","24","1","57","110 JUNIOR","0","","0.037","","3.566","0","8","1660.161","8","46.59","45.821","10.287","4.744","0"
"AGUERO REMIGIO","25","6","12","150 A","0","","0.108","","3.674","4.786","5","2008.075","5","46.698","45.715","5.316","2.965","0"
"BAGNE RICARDO","26","7","98","150 A","0","","0.057","","3.731","25.456","5","2028.745","2","46.755","45.659","5.261","2.965","0"
"TARULLI LUCAS","27","8","272","150 B","3","3","0.021","","3.752","4.201","5","455.371","4","46.776","45.639","23.44","2.965","0"
"ORONA ENZO RICARDO","28","2","69","150 C","0","","0.023","","3.775","0.556","4","2362.262","3","46.799","45.616","3.615","2.372","0"
"CARRILLO BERNARDO","29","9","21","150 B","4","4","0.126","","3.901","1 Lap","4","412.893","3","46.925","45.494","20.681","2.372","0"
"MERCADO MARCOS JOSE","30","3","19","150 C","0","","0.111","","4.012","0 Laps","4","2357.034","3","47.036","45.387","3.623","2.372","0"
"MATARRESE LAUTARO LEONEL","31","10","74","150 B","9","9","0.026","","4.038","1 Lap","4","439.286","4","47.062","45.361","19.439","2.372","0"
"KARAMATICH MAXIMILIANO","32","4","33","150 C","0","","0.138","","4.176","0 Laps","4","2357.691","3","47.2","45.229","3.622","2.372","0"
"GALLARDO LUIS FACUNDO","33","8","212","160 Libre","0","","0.031","","4.207","24.905","6","2806.057","4","47.231","45.199","4.565","3.558","0"
"ESCARLATA MATIAS","34","11","46","150 B","11","11","0.169","","4.376","1 Lap","4","450.231","4","47.4","45.038","18.966","2.372","0"
"BAGNA RAFAEL","35","4","55","150 B Escuela","0","","0.326","","4.702","1 Lap","4","1637.182","2","47.726","44.73","5.216","2.372","0"
"CORONEL LAUTARO","36","5","22","150 B Escuela","0","","0.770","","5.472","1 Lap","4","1636.303","2","48.496","44.02","5.219","2.372","0"
"GALVEZ MIGUEL EDUARDO","37","5","21","150 C","0","","0.240","","5.712","13.788","4","2375.494","4","48.736","43.803","3.595","2.372","0"
"LOPEZ BERTELLI RAMIRO","38","6","7","150 C","0","","0.046","","5.758","20.11","4","2381.816","4","48.782","43.762","3.585","2.372","0"
"CARRAZANA NAVOR","39","8","15","150 A","0","","0.007","","5.765","5.705","4","2008.994","2","48.789","43.756","4.25","2.372","0"
"CARRILLO MARTINEZ VALENTIN","40","9","100","150 A","0","","0.079","","5.844","7.528","4","2010.817","4","48.868","43.685","4.247","2.372","0"
"ALMONTE GIL JUAN CRUZ","41","2","1","110 JUNIOR","0","","1.587","","7.431","4 Laps","4","839.649","3","50.455","42.311","10.17","2.372","0"
"ALMONTE GIL ANA PAULA","42","3","51","110 JUNIOR","0","","1.688","","9.119","4 Laps","4","849.109","2","52.143","40.941","10.057","2.372","0"
"FACCIOLI GERONIMO","43","1","66","110 cc Escuela","0","","0.247","","9.366","0","4","1211.48","4","52.39","40.748","7.049","2.372","0"
"SUCAR VALENTINO","44","2","46","110 cc Escuela","0","","1.084","","10.450","16.754","4","1228.234","4","53.474","39.922","6.952","2.372","0"
"GIL HOFFMANN IGNACIO","45","4","77","110 JUNIOR","0","","0.589","","11.039","4 Laps","4","860.54","1","54.063","39.487","9.923","2.372","0"
"NUÑEZ PONCE JOAQUIN","46","5","23","110 JUNIOR","0","","6.615","","17.654","5 Laps","3","865.462","1","60.678","35.182","7.4","1.779","0"
"AZAR JALIL","47","3","713","110 cc Escuela","0","","1.451","","19.105","13.86","3","1225.34","3","62.129","34.361","5.227","1.779","0"
"GARCIA GALLEGO DAFNE","48","10","59","150 A","0","","0.072","","19.177","3 Laps","2","1923.401","2","62.201","34.321","2.22","1.186","0"
"UÑATE VALENTINO LEON","49","6","88","110 JUNIOR","0","","2.809","","21.986","6 Laps","2","858.932","1","65.01","32.838","4.971","1.186","0"
"GIL HOFFMANN BENICIO","50","4","59","110 cc Escuela","26","","2:09.905","","2:31.891","3 Laps","1","1178.813","1","194.915","10.952","1.811","0.593","0"
"SUCAR LAUTHARO","51","5","47","110 cc Escuela","0","","","","","4 Laps","0","1015.739","0","0.0","0.0","0.0","0.0","0"
"OLEA RODRIGUEZ JUAN (H)","52","6","10","110 cc Escuela","0","","","","","4 Laps","0","1110.208","0","0.0","0.0","0.0","0.0","0"
"LOPEZ DANIEL IGNACIO","53","11","13","150 A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"REQUENA PABLO","54","7","31","150 C","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NAVARRO RAMIREZ CONSTANZA","55","6","32","150 B Escuela","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SANAVRIA SANTIAGO","56","7","57","150 B Escuela","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
