"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484199-20231209","Treino Potenza Racing","2023-12-09 11:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","Treino Livre","1073743365","Bateria Única","Practice","2023-12-09 11:00:00 UTC","2023-12-09 19:48:12 UTC","PROVISIONAL","36","https://racehero.io/events/treino-potenza-racing-2023-autodromo-potenza-dec-9/results/1073743365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Guilherme Agostine","1","1","3","1000","1","1","","","","0","31","21391.421","15","90.145","127.794","16.695","99.2","0","S1000RR"
"Maskara","2","2","5","1000","0","","1.514","","1.514","2:43:31.422","36","31202.843","2","91.659","125.683","13.291","115.2","0","S1000RR"
"Eli Marques","3","3","1","1000","0","","0.202","","1.716","2:20:45.904","36","29837.325","21","91.861","125.407","13.899","115.2","0","ZX10R"
"Givanildo Massardi","4","4","2","1000","9","","1.303","","3.019","20 Laps","11","21308.096","8","93.164","123.653","5.947","35.2","0","S1000RR"
"Vinícius Talma","5","5","9","1000","4","","1.291","","4.310","42:54.807","20","23966.228","13","94.455","121.963","9.614","64.0","0","ZX10R"
"Junior Cesar Protop","6","6","4","1000","3","","0.314","","4.624","1:42:45.081","29","27556.502","25","94.769","121.559","12.123","92.80000000000001","0","ZX10R"
"Vitor Farani","7","7","10","1000","0","","0.586","","5.210","2:03:49.762","30","28821.183","15","95.355","120.812","11.991","96.0","0","SRAD1000"
"Teylor Red Bull","8","1","8","600","0","","8.587","","13.797","0","21","25531.495","8","103.942","110.831","9.475","67.2","0","CBR600RR"
"Rodrigo Sales","9","8","7","1000","0","","0.512","","14.309","1:02.433","8","21453.854","6","104.454","110.288","4.296","25.6","0","S1000RR"
"Ricardo Spinelli","10","2","6","600","0","","0.135","","14.444","41:14.539","27","28006.034","8","104.589","110.145","11.106","86.4","0","ZX6R"
