"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","FF/F500","1073742940","FF/F500 Qual 2","Qualifying","2018-10-17 18:50:00 UTC","2018-10-17 19:13:43 UTC","FINAL","11","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Jonathon Kotyk","1","1","81","FF","1","1","","","","0","8","1057.788","5","101.612","89.281","68.611","20.16","1","Honda Mygale","Atlantic Beach FL","Bucc","521908","Red/White","K-Hill Motorsports","2015"
"Jeff Jorgenson","2","1","64","F5","2","1","","","0.195","0","9","1070.659","9","101.807","89.11","76.26","22.68","0","Novakar J10","San Francisco CA","SFR","190339","Black/Gold","CTD Motorsports","2004"
"Chuck Horn","3","2","54","FF","3","2","","","0.449","1:48.3","10","1166.088","5","102.061","88.888","77.799","25.2","0","Swift DB6","Los Gatos CA","SFR","229541","Maroon","Hybels/Max Ent - Porter Racing","1993"
"Bob Perona","4","3","73","FF","4","3","","","0.747","1 Lap","7","858.717","5","102.359","88.629","73.952","17.64","0","Piper DF3D","Indianapolis IN","IND","439562","Red","BPMS/Bell Helmets","2006"
"Tim Kautz","5","4","88","FF","5","4","","","0.769","8.605","9","1066.393","4","102.381","88.61","76.565","22.68","0","Piper DF3D","St. Charles IL","CHI","324307","Red/Silver","Braeburn/Hoosier/HomeCutDonuts","2005"
"Skip Streets","6","5","51","FF","7","6","","","1.722","1:56.023","10","1173.811","8","103.334","87.793","77.287","25.2","0","Piper DF05","San Clemente CA","SFR","96691_1","Black/Red","Hoosier/Ron Chuck/Pops/Traci","2009"
"Denny Renfrow","7","6","11","FF","8","7","","","1.755","3:52.967","11","1290.755","6","103.367","87.765","77.313","27.72","0","Piper DL7","Kelseyville CA","SFR","203432_1","Black/Yellow","Towhee Racing","2014"
"Rick Payne","8","7","75","FF","6","5","","","1.923","3:58.942","11","1296.73","4","103.535","87.623","76.957","27.72","0","Van Diemen RF99","Mission BC","Nwst","387076","Brown","Payton Pools","1999"
"David Lapham","9","2","2","F5","9","2","","","2.135","1 Lap","8","974.032","5","103.747","87.443","74.511","20.16","0","Novakar J10","Irvington NY","NYR","85667_1","Green/White","Hoosier","2010"
"Jon Brandstad","10","8","44","FF","11","9","","","2.755","4:08.783","11","1306.571","8","104.367","86.924","76.377","27.72","0","Swift DB6","Stockton CA","SFR","351454","Orange/Silver","JBF Racing","1991"
"Brad Hayes","11","9","74","FF","10","8","","","2.989","4:10.897","11","1308.685","7","104.601","86.73","76.254","27.72","0","Piper DL7","Santa Cruz CA","SFR","360263","White","BHR/Piper Race Cars/Fast Forward","2018"
"Steve Meyer","12","10","48","FF","13","11","","","3.450","2:41.262","10","1219.05","7","105.062","86.349","74.419","25.2","0","Swift DB6","Longmont CO","Colo","384120","Yellow","Porter Racing","1989"
"Doug Learned Jr.","13","11","17","FF","12","10","","","3.486","4:14.899","11","1312.687","8","105.098","86.319","76.021","27.72","0","Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward/Piper Race Cars","2018"
"Lance Spiering","14","3","29","F5","27","5","","","3.880","3:18.426","10","1269.085","5","105.492","85.997","71.485","25.2","0","Quadrini Racing Invader QC1","Beaverton OR","Ore","345555","Black","1994"
"Joseph Hopkins","15","12","7","FF","14","12","","","4.142","4:23.205","6","1320.993","6","105.754","85.784","41.205","15.12","1","Swift DB6","Oakland CA","SFR","384555","Red/White","Full Throttle Graphics/Tim Terry","1990"
"David Jalen","16","13","50","FF","18","15","","","4.546","0 Laps","8","1033.958","6","106.158","85.458","70.192","20.16","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","Porter Racing/OverBudgetRacin'","2009"
"Dwight Rider","17","14","10","FF","19","16","","","4.970","1:28.982","9","1146.77","9","106.582","85.118","71.198","22.68","0","Swift DB6","Aurora CO","Colo","265520","Yellow","1992"
"F Russell Strate Jr.","18","4","9","F5","16","3","","","5.067","3:15.885","10","1266.544","10","106.679","85.04","71.628","25.2","0","Scorpion S1","Alden NY","WNY","1951","Blue/Orange/White","Hoosier/Mitchell Racing Services","2009"
"Manuel Leonardo","19","15","52","FF","17","14","","","5.100","3:22.694","10","1260.482","9","106.712","85.014","71.972","25.2","0","Piper DL7","San Francisco CA","SFR","463671","Black","Sushi Kazu/Artesian Farms","2017"
"Eric Little","20","16","5","FF","25","21","","","5.461","3:22.74","10","1260.528","10","107.073","84.727","71.97","25.2","0","Swift DB1","Placentia CA","CSCC","511202","Blue/Orange","Pick's Racing Engines","1986"
"Dougas Brenner","21","17","26","FF","21","18","","","5.497","3:05.639","10","1243.427","5","107.109","84.699","72.96","25.2","0","Van Diemen RF00","Simi Valley CA","CSCC","526491","Silver","Brenner Shocks","2000"
"Mark Keller","22","18","66","FF","20","17","","","6.178","3:21.88","10","1259.668","8","107.79","84.164","72.019","25.2","0","Piper DF05","Snohomish WA","Nwst","173557","Blue/Orange","Fabrication and Race Technology","2010"
"Bill Kephart","23","19","137","FF","15","13","","","6.511","3:18.809","10","1256.597","6","108.123","83.904","72.195","25.2","0","Vestal 15AB","Colorado Springs CO","CDR","218084","Yellow","Quasar Companies","2015"
"Michael Bernstein","24","20","12","FF","23","19","","","7.229","3:28.559","10","1266.347","10","108.841","83.351","71.639","25.2","0","Piper DF05","San Ramon CA","SFR","100211","Black/Red/Silver","Karen Bernstein","2010"
"John W Walbran","25","5","67","F5","22","4","","","7.883","3:51.883","10","1302.542","6","109.495","82.853","69.648","25.2","0","Scorpion S1","Saint Louis MO","Atl","118865","Red","Mitchell Racing Services","2006"
"R Lawence Bangert","26","21","32","FF","24","20","","","9.425","3 Laps","5","735.08","3","111.037","81.702","61.708","12.6","0","Swift DB1","Issaquah WA","Nwst","88826","Turquoise","R and A Manufacturing","1984"
"Edward Erlandson","27","22","8","FF","26","22","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB6","Burbank CA","CSCC","56470","White","Artwork by Eli/Porter Racing","1993"
