"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","T3/STU","1073742908","T3 Race","Race","2018-10-21 15:30:00 UTC","2018-10-21 16:08:52 UTC","FINAL","20","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Marshall Mast","1","1","31","T3","1","1","","","","0","20","2210.263","15","109.793","82.628","82.09","50.4","0","Ford Mustang V6","Narvon PA","SUS","474588","Black","Phoenix/Hoosier/Hawk/Ford","2014"
"Mark Drennan","2","2","10","T3","2","2","","","0.531","0.531","20","2210.794","17","109.61","82.766","82.07","50.4","0","BMW SpecE46","San Jose CA","SFR","378023","Blue","NoWifeNoKids/TFB Performance/WRR","2002"
"Eddie Nakato","3","3","28","T3","5","5","","","10.594","10.594","20","2220.857","4","109.66","82.728","81.698","50.4","0","BMW SpecE46","Lake Oswego OR","Ore","388279","Black/Red/White","AR Auto Service/Adrenaline Racing","2001"
"Derek Kulach","4","4","1","T3","3","3","","","12.600","12.6","20","2222.863","2","110.043","82.441","81.624","50.4","0","Nissan 350Z","Albuquerque NM","Colo","102012_4","White","Fiesta Auto Group/Hoosier/G-Loc","2006"
"Olivier Henrichot","5","5","77","T3","4","4","","","12.794","12.794","20","2223.057","5","109.805","82.619","81.617","50.4","0","BMW SpecE46","Tigard OR","Ore","527661","Black","Rhom Innovations/Hard Motorsports","2001"
"Scotty B White","6","6","0","T3","6","6","","","39.717","39.717","20","2249.98","4","111.037","81.702","80.641","50.4","0","Ford Mustang V6","Auburn WA","Nwst","215974_1","Blue/Orange/Silver","GOT CDL?/Hawk","2012"
"Vincent Piemonte","7","7","62","T3","7","7","","","40.278","40.278","20","2250.541","7","111.224","81.565","80.621","50.4","0","Ford Mustang Shelby GT","Burbank CA","CSCC","488943","Black","Jackson Racing/Ford Performance","2008"
"Ed Zabinski","8","8","97","T3","11","11","","","1:01.308","1:01.308","20","2271.571","10","112.351","80.747","79.874","50.4","0","Ford Mustang Shelby GT","Stockbridge GA","Atl","151991","Red","Hoosier","2007"
"Jamen D Koos","9","9","12","T3","8","8","","","1:15.723","1:15.723","20","2285.986","5","111.736","81.191","79.371","50.4","0","BMW E46 M3","San Jose CA","SFR","526250","Gray","Hoosier","2003"
"William Hendrix","10","10","101","T3","14","14","","","1:18.862","1:18.862","20","2289.125","5","111.922","81.056","79.262","50.4","0","Nissan 350Z","Brighton MA","NER","517584","Black/Red/Silver","Aponte Rios Racing","2008"
"Nicole Jacque","11","11","27","T3","15","15","","","1 Lap","45.129","19","2255.392","9","116.199","78.073","76.425","47.88","0","Ford Mustang GT","San Jose CA","SFR","451533","Black","Phoenix Performance/Hoosier","2005"
"Todd Clarke","12","12","14","T3","9","9","","","1 Lap","1:18.272","19","2288.535","0","0.0","0.0","75.318","47.88","1","BMW SpecE46","Fox Island WA","Nwst","507173","Black","LGR - Kidder Mathews","2004"
"David Muramoto","13","13","7","T3","16","16","","","1 Lap","1:58.048","19","2328.311","8","119.301","76.043","74.031","47.88","0","Nissan 350Z","Aurora CO","Colo","139384","Red/White","Nissan/BFGoodrich/Cobalt Friction","2006"
"Brad Dressen","14","14","11","T3","17","17","","","2 Laps","30.396","18","2240.659","12","121.73","74.526","72.879","45.36","0","Honda S2000","Orland CA","SFR","311211","Yellow","Butte College Automotive/Honda PACT","2001"
"Jason Ott","15","15","09","T3","10","10","","","6 Laps","6 Laps","14","1575.587","7","110.807","81.872","80.61","35.28","0","BMW Z4 M","Littleton CO","Colo","261434","Blue/Silver","Hoosier/Alpine Motorsports/PPIR","2007"
"Mark Andrews","16","16","50","T3","12","12","","","6 Laps","6 Laps","14","1580.8","3","111.144","81.624","80.344","35.28","0","BMW SpecE46","Gig Harbor WA","Nwst","507953","Black/Green/White","AAF Addison Supply","2003"
"Lansing Stout Jr.","17","17","54","T3","13","13","","","12 Laps","12 Laps","8","918.016","4","112.362","80.739","79.057","20.16","0","Nissan 350Z","Corvallis OR","Ore","450060","Red","Nissan","2003"
