"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","T2","1073742953","T2 Qual 3","Qualifying","2018-10-18 21:20:00 UTC","2018-10-18 21:40:29 UTC","FINAL","8","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"John Kachadurian","1","1","80","T2","2","2","","","","0","3","471.923","2","105.032","86.374","57.67","7.5600000000000005","0","Porsche 911/996","Denver CO","CHI","384519","Silver","Fall-Line Motorsports","2003"
"Mark Boden","2","2","47","T2","3","3","","","0.266","0 Laps","3","461.417","2","105.298","86.155","58.984","7.5600000000000005","0","Porsche 911 Carrera S 997.2","Buffalo Grove IL","CHI","266025_1","Black/Blue","Fall-Line Motorsports","2011"
"Kurt Rezzetano","3","3","37","T2","1","1","","","0.563","8:43.584","7","995.507","2","105.595","85.913","63.791","17.64","1","Chevrolet Corvette C6","Phoenixville PA","PHL","446986","Blue","Phoenix Performance","2007"
"David Sanders","4","4","73","T2","8","8","","","2.375","2 Laps","1","259.191","1","107.407","84.464","35.001","2.52","0","Chevrolet Corvette C5 Z06","Malvern PA","PHL","290431","Yellow","Phoenix Performance/Hoosier","2003"
"Thomas Herb","5","5","16","T2","4","4","","","2.634","2.864","3","474.787","2","107.666","84.261","57.323","7.5600000000000005","0","Porsche 911 Carrera S 997.2","Barrington IL","CHI","403182","White","Thomas Herb","2011"
"Preston Calvert","6","6","77","T2","5","5","","","2.740","1:45.656","4","577.579","2","107.772","84.178","62.828","10.08","0","Ford Mustang GT","Potomac MD","WDC","450614","Red","Calvert Dynamics/Phoenix","2012"
"Troy Ermish","7","7","98","T2","14","14","","","3.238","1 Lap","2","381.024","2","108.27","83.791","47.619","5.04","0","Ford Spec Mustang","Tracy CA","SFR","379862","Blue/White","DIG Motorsports/Troy Ermish","2007"
"Jason Ott","8","8","9","T2","11","11","","","3.764","8:46.639","7","998.562","2","108.796","83.385","63.595","17.64","0","BMW E92 M3","Littleton CO","Colo","261434","White","Hoosier/Alpine Motorsports/PPIR","2011"
"Tom Wickersham","9","9","01","T2","12","12","","","4.186","9:40.844","8","1052.767","4","109.218","83.063","68.938","20.16","0","BMW Z4 M","Piedmont CA","SFR","211641","Blue/Red/Silver","BFGoodrich/Competition Autowerks","2007"
"Bill Collins","10","10","63","T2","10","10","","","4.766","9:25.838","7","1037.761","1","109.798","82.624","61.193","17.64","1","Chevrolet Corvette C5","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School","2004"
