"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","STL","1073742938","STL Race","Race","2018-10-21 18:45:00 UTC","2018-10-21 19:23:56 UTC","FINAL","20","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Danny Steyn","1","1","9","STL","1","1","","","","0","20","2218.539","2","109.754","82.658","81.784","50.4","0","Mazda MX-5","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Ocean Machinery/OPM/Nelson/G-Loc","2007"
"Craig McHaffie","2","2","68","STL","2","2","","","13.644","13.644","20","2232.183","5","111.045","81.697","81.284","50.4","0","Mazda MX-5","Walpole MA","NER","351954","Red","2008"
"Cliff Ira","3","3","36","STL","3","3","","","44.882","44.882","20","2263.421","6","111.932","81.049","80.162","50.4","0","Acura Integra GSR","Kansas City MO","KCR","319875","Blue/Green/Yellow","FIRA Motorsports/JPM","1994"
"Tim Auger","4","4","07","STL","4","4","","","47.227","47.227","20","2265.766","13","112.147","80.894","80.079","50.4","0","Acura Integra","Monterey CA","SFR","422425","Blue/Green/White","Wowsmiles.com/Augersmiles.com","1992"
"Ken Kannard","5","5","51","STL","5","5","","","1:02.273","1:02.273","20","2280.812","13","112.267","80.807","79.551","50.4","0","Mazda Miata","Sebring FL","Atl","290013_1","Yellow","Northwest Cable/Hoosier/Mazda","1990"
"Ben Brandt","6","6","57","STL","7","7","","","1:29.453","1:29.453","20","2307.992","4","113.002","80.282","78.614","50.4","0","Mazda Miata","Pacifica CA","SFR","382932","Yellow","James Ford/Stage Ranch Racing","1999"
"Carl Young","7","7","23","STL","10","10","","","1:47.746","1:47.746","20","2326.285","6","114.525","79.214","77.996","50.4","0","Honda Civic Si","Salinas CA","SFR","333636","White","Tom Lepper and Associates","2006"
"Cameron Wagner","8","8","09","STL","14","14","","","1:53.442","1:53.442","20","2331.981","4","114.56","79.19","77.805","50.4","0","Mazda Miata","Sunnyvale CA","SFR","478351","Black/Blue/Orange","Nor-Cal Hobbies","1990"
"Morgan Trotter","9","9","61","STL","12","12","","","1:54.604","1:54.604","20","2333.143","3","114.71","79.086","77.766","50.4","0","Honda Civic Si","Temecula CA","CSCC","383891","Black/Red/White","OS Giken/HPD/Black Armor Helmets","1989"
"James Bishop","10","10","17","STL","9","9","","","1 Lap","12.056","19","2230.595","4","114.458","79.261","77.274","47.88","0","Toyota Celica","Clovis CA","CSCC","38832","Blue","Toyota/Hoosier/Hawk","2000"
"Wilson Powell","11","11","77","STL","11","11","","","1 Lap","13.273","19","2231.812","6","116.128","78.121","77.232","47.88","0","Mazda Miata","Danville CA","SFR","338274","Black/Red","Hooverspeed","1999"
"Ward Rose","12","12","08","STL","15","15","","","1 Lap","38.92","19","2257.459","13","116.354","77.969","76.355","47.88","0","Acura Integra","Modesto CA","SFR","278914","Orange/Yellow","Import Auto/Fantasy Junction","1995"
"Joe Schubert","13","13","49","STL","17","17","","","1 Lap","1:10.736","19","2289.275","3","119.231","76.088","75.294","47.88","0","Mazda Miata","Woodmont CT","NER","496988","Red/Silver","Flatout Motorsports/EY","1999"
"William Keeling","14","14","11","STL","19","19","","","1 Lap","1:10.81","19","2289.349","4","118.596","76.495","75.291","47.88","0","Mazda Miata","Houston TX","Hous","287317","Red","1999"
"WC Storms","15","15","12","STL","18","18","","","1 Lap","1:18.377","19","2296.916","18","117.753","77.043","75.043","47.88","0","Honda Del Sol","Maple Ridge BC","Nwst","320619","Black","1994"
"Whitfield Gregg","16","16","117","STL","16","16","","","1 Lap","1:19.515","19","2298.054","4","119.433","75.959","75.006","47.88","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","1999"
"Amy Mills","17","17","31","STL","8","8","","","16 Laps","16 Laps","4","467.768","3","114.886","78.965","77.577","10.08","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Blue/Orange","Flatout Motorsports","1999"
"Thomas Lepper","18","18","21","STL","6","6","","","20 Laps","20 Laps","0","0.534","0","0.0","0.0","0.0","0.0","0","Honda Civic","Benicia CA","SFR","98815","Black","Thomas Lepper Associates","1997"
"Robert Strohmeyer","19","19","88","STL","13","13","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX HF","Las Vegas NV","LV","445886","Cream/Teal","HPD/Hoosier/Pineapple Tuning","1991"
