"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","AS/T1","1073742961","AS/T1 Qual 2","Qualifying","2018-10-17 22:10:00 UTC","2018-10-17 22:33:01 UTC","FINAL","10","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Andrew Aquilante","1","1","33","T1","28","17","","","","0","6","954.744","1","101.138","89.699","57.012","15.120000000000001","1","Chevrolet Corvette","Chester Springs PA","PHL","336891","Yellow","Phoenix/Hoosier/Hawk","2007"
"Mark Boden","2","2","47","T1","9","9","","","1.901","0 Laps","6","927.06","2","103.039","88.044","58.715","15.120000000000001","1","BMW E92 M3","Buffalo Grove IL","CHI","266025_1","Black/Blue","Fall-Line Motorsports","2009"
"Darrell Anderson","3","3","50","T1","6","6","","","2.590","4 Laps","2","344.482","2","103.728","87.46","52.67","5.04","0","Ford Mustang GT","Petaluma CA","SFR","226931","Black","Hoosier/AV8 Supercars","2015"
"Joseph Gaudette","4","4","86","T1","8","8","","","3.832","1:15.868","8","1030.612","2","104.97","86.425","70.42","20.16","0","Chevrolet Corvette","Manassas VA","WDC","358228","Red","Over1g-Racing/Phoenix/Hawk/Hoosier","2002"
"Hugh Stewart","5","5","23","T1","4","4","","","3.998","2 Laps","4","737.484","4","105.136","86.288","49.205","10.08","1","BMW E46 M3","Milford CT","NER","342745","Black/Orange/White","Hi Speed Motorsports/Hoosier","2003"
"Adrian Wlostowski","6","6","96","T1","5","5","","","4.088","59.149","7","1013.893","2","105.226","86.214","62.634","17.64","1","Chevrolet Corvette","Maspeth NY","NYR","441736","Black/Red","F.A.S.TAuto/TitanCarbon/TitanBarrel","2010"
"Michael Pettiford","7","7","41","T1","12","12","","","4.127","4:28.189","10","1222.933","2","105.265","86.182","74.182","25.2","0","Chevrolet Corvette","Louisville CO","Colo","149585","Black/Yellow","GO 4 IT Racing Schools/Hoosier/Hawk","2006"
"Brad McCall","8","8","72","T1","7","7","","","4.164","2:38.657","8","1113.401","2","105.302","86.152","65.184","20.16","1","Porsche Cayman","Boca Raton FL","CFR","451186","White","Pennzoil/G-Loc Brakes/Stop Tech","2011"
"James Candelaria","9","9","04","T1","11","11","","","4.638","-1 Laps","7","898.34","2","105.776","85.766","70.69","17.64","0","Chevrolet Corvette","Hillsborough NJ","NNJ","512852","Blue","Hoosier/Hawk/Phoenix","2001"
"Igor Lyustin","10","10","71","T1","10","10","","","6.503","5:15.73","9","1270.474","1","107.641","84.28","64.266","22.68","1","Acura NSX Turbo World Challenge","San Francisco CA","SFR","389964","Black","Driving Ambition/Hoosier/All State","1992"
