"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","T4/B-Spec","1073742974","T4/B-Spec Qual 1","Qualifying","2018-10-16 23:25:00 UTC","2018-10-16 23:49:06 UTC","FINAL","9","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Gresham Wagner","1","1","105","T4","2","2","","","","0","9","1248.253","2","113.511","79.922","65.41","22.68","0","Mazda MX-5","Williamsburg VA","ODR","513933","Red","Sick Sideways Racing/Mazda","2009"
"Nick Leverone","2","2","86","T4","10","10","","","0.136","4 Laps","5","751.811","3","113.647","79.826","60.334","12.6","0","Subaru BRZ","Mendon MA","NER","200602","Blue","Flatout Motorsports","2013"
"Don Knowles","3","3","38","T4","4","4","","","0.443","5 Laps","4","603.959","1","113.954","79.611","60.084","10.08","0","Mazda RX-8","Pittsboro NC","NCR","315045","Black","Phoenix/Hoosier/Hawk/Mazda","2005"
"John Heinricy","4","4","35","T4","3","3","","","0.492","6 Laps","3","481.382","1","114.003","79.577","56.537","7.5600000000000005","0","Toyoa 86","Clarkston MI","DET","106078","Black","Phoenix/Hoosier/Hawk/Mobil 1","2018"
"Ross Murray","5","5","74","T4","1","1","","","0.729","3 Laps","6","828.074","1","114.24","79.412","65.733","15.120000000000001","0","Mazda RX-8","Marina del Rey CA","CSCC","233665","Silver","Hoosier/Mazda","2004"
"Scotty B White","6","6","0","T4","9","9","","","1.393","5 Laps","4","647.522","1","114.904","78.953","56.041","10.08","0","Ford Mustang V6","Auburn WA","Nwst","215974_1","Gray/Orange/White","GOT CDL?/Hawk","2010"
"Lance Stewart","7","7","10","T4","7","7","","","2.636","0 Laps","9","1211.984","7","116.147","78.108","67.367","22.68","0","Mazda RX-8","Coconut Grove FL","LV","94756","Black","VINTAGE/SVLLLC/Hoosier/Hawk","2006"
"Ali Naimi","8","8","14","T4","8","8","","","4.511","3 Laps","6","881.874","6","118.022","76.867","61.723","15.120000000000001","0","Mazda 3 S","Morgan Hill CA","Ore","188529","White","Off Line Racing/Hoosier/Mazda","2004"
"Derrick Ambrose","9","9","70","T4","6","6","","","5.026","2 Laps","7","1008.93","7","118.537","76.533","62.942","17.64","0","Mazda 3","Brush Prairie WA","Ore","432222","White","CorkSport/BFGoodrich/Monarch/G-Loc","2015"
"Oscar Jackson","10","1","46","B-Spec","22","12","","","6.304","0","2","450.232","2","119.815","75.717","40.299","5.04","0","Ford Fiesta","Chino CA","CSCC","371499","White","Jackson Racing/BFGoodrich/Ford","2011"
"Tony Roma","11","2","55","B-Spec","18","8","","","7.310","10:15.794","7","1066.026","2","120.821","75.086","59.571","17.64","0","Chevrolet Sonic","Beverly Hills MI","DET","203872","White","Mobil 1/Mr. Peel","2012"
"Brandon Vivian","12","3","25","B-Spec","19","9","","","7.399","10:14.264","7","1064.496","2","120.91","75.031","59.656","17.64","0","Chevrolet Sonic","Milford MI","DET","535067","Black/Red/White","Mobil 1/Flying Cork Racing"
"Richard James","13","10","191","T4","5","5","","","7.636","32.874","9","1281.127","3","121.147","74.884","63.731","22.68","0","Mazda MX-5","Ladera Ranch CA","CSCC","156276","Gray/Red","R.S.James Creative","2006"
"John Phillips III","14","4","43","B-Spec","11","1","","","8.168","12:56.158","8","1226.39","2","121.679","74.557","59.179","20.16","1","Honda Fit","Sealy TX","Hous","102149_1","Blue/Red/White","HPD","2015"
"Jake Pipal","15","5","28","B-Spec","12","2","","","8.591","8:41.595","6","971.827","1","122.102","74.299","56.01","15.120000000000001","1","Mazda 2","Oakdale CA","SFR","341221","Black/Red","Carbotech/Zamp/Mazda","2014"
"Kent Carter","16","6","91","B-Spec","15","5","","","9.479","14:39.586","9","1329.818","6","122.99","73.762","61.398","22.68","0","Honda Fit","Houston TX","Hous","277344","Gray","Honda/Hoosier/Carbotech/PRP","2015"
"Cherie Storms","17","7","16","B-Spec","16","6","","","9.586","3:52.418","4","682.65","4","123.097","73.698","53.158","10.08","0","Mazda 2","Langley BC","Nwst","479293","Black","WCS Motorsports","2011"
"Robert Rodriguez Jr.","18","8","6","B-Spec","13","3","","","10.105","5:18.016","4","768.248","1","123.616","73.389","47.235","10.08","1","Mazda 2","Brentwood CA","SFR","257724_3","Black/Pink","Larry Oka Racing/Marvel Const Srv","2011"
"Joseph Gersch","19","9","17","B-Spec","14","4","","","10.863","14:17.571","9","1307.803","2","124.374","72.941","62.431","22.68","0","Mazda 2","Conroe TX","Hous","185486","Red"
"Frank Schwartz","20","10","24","B-Spec","23","13","","","11.339","12:45.893","8","1216.125","3","124.85","72.663","59.678","20.16","0","Mini Cooper","Ann Arbor MI","DET","164153_1","Black","AACS/Appalachian Tire/Hoosier","2011"
"Scott Lovewell","21","11","19","B-Spec","20","10","","","12.109","12:56.037","8","1226.269","5","125.62","72.218","59.184","20.16","0","Mini Cooper","Modesto CA","SFR","465752","Red","Hutton Lovewell","2011"
"Fritz Wilke","22","12","84","B-Spec","17","7","","","12.667","14:38.887","9","1329.119","7","126.178","71.898","61.43","22.68","0","Ford Fiesta","Chelsea MI","DET","211911","Blue/Yellow","Mobil 1/MMB Imagery/Capaldi Racing","2011"
"Clint deWitt","23","13","54","B-Spec","24","14","","","14.036","13:17.357","8","1247.589","6","127.547","71.127","58.173","20.16","0","Mini Cooper","Sacramento CA","SFR","4075","Black","IPB-Autosport/GIAC","2013"
"Jasper Drengler","24","14","01","B-Spec","21","11","","","22.574","1 Lap","1","340.288","1","136.085","66.664","26.66","2.52","0","Honda Fit","Shawano WI","Milw","382138","Black/Yellow","Chimney Mechanix"
"Luis Sanchez","25","11","68","T4","0","","","","","9 Laps","0","159.017","0","0.0","0.0","0.0","0.0","0","Scion FR-S","Castro Valley CA","SFR","347759","Red","Hoosier/Toyota/Carbotech","2013"
"Izzy Sanchez","26","12","78","T4","0","","","","","9 Laps","0","274.628","0","0.0","0.0","0.0","0.0","0","Scion FR-S","San Mateo CA","SFR","56066","Red","Hoosier/Toyota/Carbotech","2013"
