"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","GT2","1073742933","GT2 Qual 3","Qualifying","2018-10-18 17:10:00 UTC","2018-10-18 17:22:10 UTC","FINAL","3","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"R Spencer Trenery","1","1","5","GT2","2","2","","","","0","3","592.024","1","97.017","93.509","45.971","7.5600000000000005","1","Chevrolet Camaro","Berkeley CA","SFR","240635","White","Fantasy Junction","2018"
"Andrew Aquilante","2","2","33","GT2","1","1","","","1.048","1 Lap","2","327.13","2","98.065","92.51","55.464","5.04","0","Ford Mustang","Chester Springs PA","PHL","336891","Black/Yellow","Phoenix/Hoosier/Hawk","2014"
"Brad McAllister","3","3","24","GT2","4","4","","","1.894","1 Lap","2","334.67","2","98.911","91.719","54.215","5.04","0","Ford Mustang","Sherwood OR","Ore","276274","Black","Periodontal Associates","2016"
"Michael McAleenan","4","4","2","GT2","3","3","","","2.024","1 Lap","2","331.903","2","99.041","91.598","54.667","5.04","0","BMW","Tacoma WA","Nwst","484934","White"
"Preston Calvert","5","5","77","GT2","23","23","","","2.320","1 Lap","2","406.607","2","99.337","91.325","44.623","5.04","0","Chevrolet Corvette","Potomac MD","WDC","450614","Red","Calvert Dynamics/Phoenix","2010"
"Mark Boden","6","6","46","GT2","8","8","","","2.384","1 Lap","2","347.414","2","99.401","91.267","52.226","5.04","0","Porsche 997.1 GT3 Cup","Winnetka IL","CHI","266025_1","Orange/White","Fall-Line Motorsports","2016"
"Thomas Herb","7","7","16","GT2","9","9","","","3.772","1 Lap","2","349.924","2","100.789","90.01","51.851","5.04","0","Porsche 991.1 GT3 Cup","Barrington IL","CHI","403182","White","Thomas Herb","2016"
"Tom Patton","8","8","50","GT2","7","7","","","4.148","1 Lap","2","353.918","2","101.165","89.675","51.266","5.04","0","Sunbeam Tiger","Fairfield Twp. OH","CIN","62167","White","Hoosier/Carbotech/Red Line Oil","1967"
"Sean Wheeler","9","9","6","GT2","5","5","","","4.291","1 Lap","2","341.33","2","101.308","89.549","53.157","5.04","0","BMW M3 (E30)","San Jose CA","SFR","281432","Black/Blue/White","TC Design Motorsports","1987"
"Robert Kahn","10","10","35","GT2","12","12","","","5.380","0 Laps","3","486.474","2","102.397","88.596","55.945","7.5600000000000005","0","Chevrolet Corvette","Yorba Linda CA","CSCC","335992","Black","RK Racing","2006"
"Oli Thordarson","11","11","22","GT2","11","11","","","5.391","0 Laps","3","486.286","2","102.408","88.587","55.967","7.5600000000000005","0","Chevrolet Corvette","Trabuco Canyon CA","CSCC","375061","Blue/White","AlvakaNet/Trackspec/Attracktion/aFe","2002"
"Tim Lynn","12","12","146","GT2","10","10","","","5.729","1 Lap","2","356.803","2","102.746","88.295","50.852","5.04","0","Chevrolet Camaro","Ross CA","SFR","526057","Yellow","RoofOptions/AV8 Supercars","2012"
"Joseph Wolf","13","13","82","GT2","13","13","","","8.905","0 Laps","3","488.618","2","105.922","85.648","55.7","7.5600000000000005","0","Chevrolet Camaro","East Nassau NY","NER","347865","White","Alliance Autosport","2016"
"Christopher Qualls","14","14","73","GT2","14","14","","","12.486","0 Laps","3","499.336","1","109.503","82.847","54.504","7.5600000000000005","0","Chevrolet Camaro","Yorba Linda CA","CSCC","360274","Gray/Green","Rancho Pool Supply","2010"
"Mark Kibort","15","15","119","GT2","15","15","","","13.068","0 Laps","3","510.306","2","110.085","82.409","53.333","7.5600000000000005","0","Porsche 928","Saratoga CA","SFR","287966","Red","eRACING Motorsports","1987"
"Lars Mapstead","16","16","69","GT2","16","16","","","13.452","1 Lap","2","392.314","2","110.469","82.123","46.249","5.04","0","Porsche 997.1 GT3 Cup","Aptos CA","SFR","402635","Lt Blue/Orange/White","Legendary Speed","2009"
"Bryan MacMillan","17","17","44","GT2","19","19","","","13.956","1 Lap","2","395.267","2","110.973","81.75","45.903","5.04","0","Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","1993"
"Timothy Gray","18","18","60","GT2","21","21","","","20.805","2 Laps","1","330.899","1","117.822","76.998","27.416","2.52","0","Ford Mustang","Minneapolis MN","LOL","253560","White","Ryan Companies US","2016"
"Danny Malfatti","19","19","55","GT2","20","20","","","27.894","1 Lap","2","466.245","1","124.911","72.628","38.915","5.04","0","Chevrolet Impala","Hayward CA","SFR","462665","Black/Blue","Malfatti Motor Sports"
"Bradford Sofronas","20","20","88","GT2","18","18","","","","3 Laps","0","296.186","0","0.0","0.0","0.0","0.0","1","Chevrolet Camaro","Fullerton CA","CSCC","520780","Blue","Hoosier/Greek Brothers Racing/GMG","2013"
"Robert Kelley","21","21","79","GT2","17","17","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper Comp Coupe","Huntington Beach CA","CSCC","63994","Black/Orange","1ST Class Auto Body/UPR","2005"
"Behram Soonawala","22","22","81","GT2","22","22","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911 Coupe","Santa Rosa CA","SFR","280022","Red","FreeM USA Racewear","1975"
"Todd Clarke","23","23","107","GT2","6","6","","","","1 Lap","2","342.33","2","100.554","90.22","53.001","5.04","0","BMW M3 (E46)","Fox Island WA","Nwst","507173","Blue/Orange","LGR - Kidder Mathews"
