"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","P1/P2","1073742921","P1 Race","Race","2018-10-21 17:40:00 UTC","2018-10-21 18:12:05 UTC","FINAL","20","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Jim Devenport","1","1","23","P1","2","2","","","","0","20","1808.895","11","89.3","101.59","100.304","50.4","0","Norma Auto Concept M20 F","Modesto CA","SFR","370871","Black/Red","Cranbrook Group","2016"
"Perry Richardson","2","2","69","P1","6","6","","","0.487","0.487","20","1809.382","2","88.786","102.178","100.277","50.4","0","Stohr WF1","Los Gatos CA","SFR","340125","Black/Green/Orange","2008"
"Tim Day Jr.","3","3","8","P1","4","4","","","13.876","13.876","20","1822.771","5","89.719","101.116","99.541","50.4","0","Stohr WF1","Scottsdale AZ","CSCC","391495","Black/Red","Mere Mortal/Hoosier/Summit","2011"
"Parker Nicklin","4","4","26","P1","5","5","","","16.759","16.759","20","1825.654","5","89.592","101.259","99.384","50.4","0","Elan DP02","Henderson NV","CSCC","424546","Blue","Nicklin Community Management","2013"
"John Manfroy","5","5","18","P1","7","7","","","38.826","38.826","20","1847.721","17","91.3","99.365","98.197","50.4","0","Stohr WF1","San Jose CA","SFR","388822","Orange/White","Kevin Mitz Motorsports","2007"
"Jeffrey Lederman","6","6","55","P1","8","8","","","39.414","39.414","20","1848.309","6","90.567","100.169","98.165","50.4","0","Stohr WF1","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen/P.C.","2004"
"John Mcaleer","7","7","81","P1","11","11","","","53.945","53.945","20","1862.84","17","91.093","99.591","97.4","50.4","0","Elan DP02","Roswell GA","Atl","468495","Blue/Silver/White","CAS Group/Comprent Motorsports"
"John Shine","8","8","15","P1","12","12","","","1:10.125","1:10.125","20","1879.02","3","91.182","99.493","96.561","50.4","0","Stohr WF1","Sonoma CA","SFR","403445","Black/Maroon","Cerrini Motorsports/Mitz Motorsport","2008"
"Aaron Bailey","9","9","21","P1","9","9","","","1:29.472","1:29.472","20","1898.367","10","92.949","97.602","95.577","50.4","0","Stohr WF1","Shasta Lake CA","SFR","347004","Blue","Rentmyrv.biz/G-Loc Brakes/BRE","2006"
"Darryl Shoff","10","10","94","P1","10","10","","","1 Lap","1 Lap","19","1756.355","13","89.902","100.91","98.14","47.88","0","Elan DP02","Reading PA","NEP","261435","Blue/Silver","Comprent Motorsports","2008"
"Johnnie Crean","11","11","35","P1","13","13","","","1 Lap","3.094","19","1811.989","12","93.097","97.447","95.126","47.88","0","Stohr WF1","Kamuela HI","CSCC","49","Red","Morrison?Ã?Ã?s Rogue River Adventures","2017"
"John Gyann","12","12","47","P1","16","16","","","1 Lap","10.316","19","1819.211","10","92.765","97.796","94.749","47.88","0","Stohr WF1","Darien IL","CHI","336222","White","Gycor International","2004"
"Vasili Stratton","13","13","25","P1","17","17","","","1 Lap","19.434","19","1828.329","5","94.001","96.51","94.276","47.88","0","Wolf GB-08","San Jose CA","SFR","513121","Black/Red","Golden Eagle Development","2016"
"Steve Nicklin","14","14","41","P1","18","18","","","1 Lap","1:29.333","19","1898.228","9","97.451","93.093","90.805","47.88","0","Elan DP02","Henderson NV","CSCC","403696","Silver","Nicklin Property Management","2014"
"Chip Romer","15","15","29","P1","3","3","","","6 Laps","6 Laps","14","1294.164","7","89.18","101.727","98.139","35.28","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois","2014"
"Kirk Kindsfater","16","16","32","P1","15","15","","","13 Laps","13 Laps","7","671.174","6","92.881","97.673","94.616","17.64","0","Speads RS11","Eaton CO","Colo","346716","Black","Ortho Center/Rilltech/Hoosier","2011"
"Jim Hallman","17","17","06","P1","14","14","","","15 Laps","15 Laps","5","484.248","3","93.36","97.172","93.671","12.6","0","Stohr WF1","Kitchener ON","Atl","243707","Black","2013"
"Richard Colburn","18","18","97","P1","19","19","","","17 Laps","28.092","3","1836.987","2","112.726","80.478","14.816","7.5600000000000005","0","Nostendo","Northbrook IL","CHI","3094","Black/Yellow","Sunshine Metals"
"Todd Slusher","19","19","62","P1","1","1","","","19 Laps","19 Laps","1","98.499","1","98.499","92.102","92.102","2.52","0","Elan DP02","Las Vegas NV","LV","464101","Black/Blue/Yellow","Tissue on a Roll.com/Cabo Wabo","2014"
